sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T15:50:00.000Z,110,2021-09-01T15:53:04.094Z,45.48727,100,-61.14122,100,21.7,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,6.5,100,251,100,7.9,100,5.0,100,0.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,6.5,100,6.5,100,251,100,255,100,7.9,100,7.9,100
2021-09-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:00:00.000Z,108,2021-09-01T16:03:15.521Z,45.48728,100,-61.14122,100,22.3,100,20.3,100,13.4,100,1.2,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.5,100,3.0,100,10.0,100,1004.8,100,4.7,100,244,100,7.2,100,5.0,100,0.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,4.7,100,4.7,100,244,100,248,100,7.2,100,7.2,100
2021-09-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:10:00.000Z,110,2021-09-01T16:16:19.135Z,45.48727,100,-61.14127,100,22.4,100,20.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,6.1,100,253,100,10.8,100,5.0,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,6.1,100,6.1,100,253,100,258,100,10.8,100,10.4,100
2021-09-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:20:00.000Z,110,2021-09-01T16:23:23.038Z,45.48727,100,-61.14125,100,22.9,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,8.3,100,245,100,10.1,100,5.0,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,8.3,100,8.3,100,245,100,249,100,10.1,100,10.1,100
2021-09-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:30:00.000Z,110,2021-09-01T16:33:22.355Z,45.48727,100,-61.14123000000001,100,23.1,100,20.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,283,100,14.4,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,10.8,100,10.4,100,283,100,288,100,14.4,100,13.7,100
2021-09-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:40:00.000Z,110,2021-09-01T16:43:21.405Z,45.48725,100,-61.14123000000001,100,23.1,100,20.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,11.5,100,291,100,14.8,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,11.5,100,11.2,100,291,100,295,100,14.8,100,14.8,100
2021-09-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T16:50:00.000Z,110,2021-09-01T16:53:26.136Z,45.48727,100,-61.14122,100,22.8,100,20.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,12.6,100,293,100,15.8,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,12.6,100,12.6,100,293,100,298,100,15.8,100,15.8,100
2021-09-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:00:00.000Z,108,2021-09-01T17:03:26.136Z,45.48725,100,-61.14123000000001,100,23.0,100,20.7,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.1,100,0.2,100,8.2,100,4.7,100,10.5,100,1005.1,100,16.9,100,301,100,20.5,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,16.9,100,16.6,100,301,100,306,100,20.5,100,20.2,100
2021-09-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:10:00.000Z,110,2021-09-01T17:16:32.707Z,45.48723,100,-61.1412,100,23.2,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,311,100,24.1,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,19.1,100,18.7,100,311,100,316,100,24.1,100,23.4,100
2021-09-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:20:00.000Z,110,2021-09-01T17:23:41.114Z,45.48722,100,-61.1412,100,23.4,100,20.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.0,100,320,100,25.2,100,5.0,100,0.4,1,1,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,21.2,100,320,100,325,100,25.2,100,25.6,100
2021-09-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:30:00.000Z,110,2021-09-01T17:32:44.703Z,45.48722,100,-61.1412,100,23.2,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,322,100,29.2,100,5.0,100,0.4,1,1,1,1005.1,1,1005.1,100,1005.1,100,22.7,100,21.6,100,322,100,327,100,29.2,100,28.4,100
2021-09-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:40:00.000Z,110,2021-09-01T17:42:44.548Z,45.4872,100,-61.1412,100,23.3,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,326,100,28.4,100,5.0,100,0.3,1,1,1,1005.0,1,1005.0,100,1005.1,100,23.0,100,22.3,100,326,100,331,100,28.4,100,28.1,100
2021-09-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T17:50:00.000Z,110,2021-09-01T17:52:51.819Z,45.48723,100,-61.14122,100,23.1,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.6,100,326,100,26.6,100,5.0,100,0.3,1,1,1,1005.0,1,1005.0,100,1005.1,100,21.6,100,20.9,100,326,100,331,100,26.6,100,26.3,100
2021-09-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:00:00.000Z,108,2021-09-01T18:03:46.906Z,45.4872,100,-61.1412,100,23.2,100,20.3,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1005.1,100,22.3,100,325,100,27.0,100,5.0,100,0.4,1,1,1,1005.1,1,1005.1,100,1005.1,100,22.3,100,21.6,100,325,100,330,100,27.0,100,26.3,100
2021-09-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:10:00.000Z,110,2021-09-01T18:15:46.424Z,45.4872,100,-61.14122,100,23.5,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,326,100,28.1,100,5.0,100,0.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.4,100,326,100,331,100,28.1,100,27.7,100
2021-09-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:20:00.000Z,110,2021-09-01T18:22:49.676Z,45.4872,100,-61.1412,100,23.5,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,325,100,29.9,100,5.0,100,0.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,22.0,100,325,100,330,100,29.9,100,29.5,100
2021-09-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:30:00.000Z,110,2021-09-01T18:32:51.404Z,45.48722,100,-61.14122,100,23.1,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,320,100,22.7,100,5.0,100,0.7,1,2,1,1005.4,1,1005.4,100,1005.4,100,18.7,100,18.0,100,320,100,325,100,22.7,100,22.0,100
2021-09-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:40:00.000Z,110,2021-09-01T18:43:59.925Z,45.48722,100,-61.14122,100,23.0,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,318,100,25.2,100,5.0,100,0.7,1,2,1,1005.4,1,1005.4,100,1005.4,100,21.2,100,20.5,100,318,100,323,100,25.2,100,24.8,100
2021-09-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T18:50:00.000Z,110,2021-09-01T18:52:59.027Z,45.48722,100,-61.14118000000001,100,22.8,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,319,100,26.3,100,5.0,100,0.7,1,3,1,1005.4,1,1005.4,100,1005.5,100,21.2,100,20.5,100,319,100,324,100,26.3,100,25.9,100
2021-09-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:00:00.000Z,108,2021-09-01T19:03:00.239Z,45.4872,100,-61.14118000000001,100,22.4,100,20.2,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.6,100,2.7,100,10.0,100,1005.5,100,24.1,100,314,100,27.7,100,5.0,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.4,100,314,100,319,100,27.7,100,27.0,100
2021-09-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:10:00.000Z,110,2021-09-01T19:16:05.968Z,45.4872,100,-61.1412,100,22.5,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,315,100,28.1,100,5.0,100,0.7,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.4,100,315,100,320,100,28.1,100,27.4,100
2021-09-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:20:00.000Z,110,2021-09-01T19:24:04.220Z,45.4872,100,-61.1412,100,22.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.6,100,315,100,32.0,100,5.0,100,0.7,1,3,1,1005.7,1,1005.7,100,1005.7,100,26.6,100,25.9,100,315,100,320,100,32.0,100,31.3,100
2021-09-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:30:00.000Z,110,2021-09-01T19:33:11.178Z,45.48718,100,-61.14118000000001,100,22.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.4,100,313,100,31.0,100,5.0,100,0.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,27.4,100,26.3,100,313,100,318,100,31.0,100,30.2,100
2021-09-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:40:00.000Z,110,2021-09-01T19:43:10.222Z,45.4872,100,-61.14118000000001,100,22.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,313,100,29.2,100,5.0,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.0,100,22.3,100,313,100,318,100,29.2,100,27.7,100
2021-09-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T19:50:00.000Z,110,2021-09-01T19:53:07.908Z,45.48722,100,-61.14118000000001,100,22.1,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,310,100,23.0,100,5.0,100,0.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,19.1,100,310,100,315,100,23.0,100,22.3,100
2021-09-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:00:00.000Z,108,2021-09-01T20:03:17.568Z,45.4872,100,-61.1412,100,22.0,100,20.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.6,100,2.6,100,2.6,100,1006.1,100,20.2,100,309,100,23.0,100,5.0,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.2,100,19.4,100,309,100,314,100,23.0,100,22.3,100
2021-09-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:10:00.000Z,110,2021-09-01T20:16:36.514Z,45.4872,100,-61.14122,100,22.1,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.0,100,309,100,21.2,100,5.0,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,18.0,100,17.6,100,309,100,314,100,21.2,100,20.9,100
2021-09-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:20:00.000Z,110,2021-09-01T20:23:26.266Z,45.48722,100,-61.14122,100,22.0,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,307,100,23.0,100,5.0,100,1.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.7,100,307,100,312,100,23.0,100,22.0,100
2021-09-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:30:00.000Z,110,2021-09-01T20:33:21.010Z,45.48723,100,-61.14125,100,21.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,304,100,22.3,100,5.0,100,1.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,19.1,100,304,100,308,100,22.3,100,21.6,100
2021-09-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:40:00.000Z,110,2021-09-01T20:43:27.311Z,45.48722,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.6,100,308,100,21.2,100,5.0,100,1.6,1,3,1,1006.6,1,1006.6,100,1006.7,100,17.6,100,17.3,100,308,100,312,100,21.2,100,19.8,100
2021-09-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T20:50:00.000Z,110,2021-09-01T20:53:27.087Z,45.48718,100,-61.1412,100,21.4,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,311,100,16.9,100,5.0,100,1.7,1,3,1,1006.7,1,1006.7,100,1006.7,100,14.4,100,14.0,100,311,100,316,100,16.9,100,15.8,100
2021-09-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:00:00.000Z,108,2021-09-01T21:03:31.852Z,45.48723,100,-61.14127,100,21.4,100,20.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.5,100,3.0,100,10.0,100,1006.8,100,16.9,100,309,100,19.1,100,5.0,100,1.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,16.9,100,16.2,100,309,100,313,100,19.1,100,18.7,100
2021-09-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:10:00.000Z,110,2021-09-01T21:16:28.765Z,45.48723,100,-61.14127,100,21.6,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,313,100,22.3,100,5.0,100,1.8,1,3,1,1006.9,1,1006.9,100,1007.0,100,18.4,100,17.6,100,313,100,318,100,22.3,100,22.0,100
2021-09-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:20:00.000Z,110,2021-09-01T21:23:37.552Z,45.4872,100,-61.1412,100,21.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.0,100,317,100,20.9,100,5.0,100,1.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,18.0,100,17.3,100,317,100,322,100,20.9,100,20.5,100
2021-09-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:30:00.000Z,110,2021-09-01T21:32:42.735Z,45.48718,100,-61.14122,100,21.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,319,100,22.0,100,5.0,100,1.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,19.1,100,18.4,100,319,100,324,100,22.0,100,21.2,100
2021-09-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:40:00.000Z,110,2021-09-01T21:42:45.752Z,45.4872,100,-61.14122,100,21.6,100,20.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.7,100,322,100,20.9,100,5.0,100,2.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,18.7,100,18.4,100,322,100,327,100,20.9,100,20.5,100
2021-09-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T21:50:00.000Z,110,2021-09-01T21:52:45.302Z,45.4872,100,-61.14122,100,21.5,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.6,100,322,100,20.5,100,5.0,100,2.2,1,3,1,1007.6,1,1007.6,100,1007.7,100,17.6,100,17.3,100,322,100,327,100,20.5,100,19.8,100
2021-09-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:00:00.000Z,108,2021-09-01T22:02:43.952Z,45.4872,100,-61.1412,100,21.4,100,20.0,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.7,100,3.4,100,10.0,100,1007.8,100,17.3,100,321,100,19.4,100,5.0,100,2.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,17.3,100,16.6,100,321,100,326,100,19.4,100,18.7,100
2021-09-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:10:00.000Z,110,2021-09-01T22:15:47.431Z,45.4872,100,-61.14122,100,21.2,100,20.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,318,100,19.4,100,5.0,100,2.4,1,3,1,1008.0,1,1008.0,100,1008.0,100,17.3,100,16.9,100,318,100,323,100,19.4,100,19.1,100
2021-09-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:20:00.000Z,110,2021-09-01T22:22:49.366Z,45.48718,100,-61.1412,100,21.1,100,20.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,322,100,20.9,100,5.0,100,2.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,17.6,100,322,100,327,100,20.9,100,20.2,100
2021-09-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:30:00.000Z,110,2021-09-01T22:32:48.882Z,45.48718,100,-61.14122,100,21.0,100,20.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,323,100,21.2,100,5.0,100,2.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.6,100,323,100,328,100,21.2,100,20.5,100
2021-09-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:40:00.000Z,110,2021-09-01T22:43:00.573Z,45.48718,100,-61.14122,100,20.8,100,20.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.7,100,317,100,22.0,100,5.0,100,2.4,1,2,1,1008.2,1,1008.2,100,1008.2,100,18.7,100,18.0,100,317,100,322,100,22.0,100,21.2,100
2021-09-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T22:50:00.000Z,110,2021-09-01T22:53:02.743Z,45.4872,100,-61.14118000000001,100,20.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.0,100,315,100,20.9,100,5.0,100,2.3,1,2,1,1008.4,1,1008.4,100,1008.4,100,18.0,100,17.3,100,315,100,320,100,20.9,100,20.5,100
2021-09-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T23:00:00.000Z,108,2021-09-01T23:03:06.922Z,45.48722,100,-61.1412,100,20.5,100,20.0,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,7.5,100,4.3,100,10.0,100,1008.4,100,17.6,100,314,100,19.8,100,5.0,100,2.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,17.3,100,314,100,319,100,19.8,100,19.8,100
2021-09-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T23:10:00.000Z,110,2021-09-01T23:16:14.263Z,45.48718,100,-61.14118000000001,100,20.6,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.8,100,318,100,23.4,100,5.0,100,2.2,1,2,1,1008.5,1,1008.5,100,1008.6,100,19.8,100,19.1,100,318,100,323,100,23.4,100,22.7,100
2021-09-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T23:20:00.000Z,110,2021-09-01T23:23:08.104Z,45.4872,100,-61.1412,100,20.6,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,320,100,23.8,100,5.0,100,2.3,1,3,1,1008.7,1,1008.7,100,1008.8,100,20.5,100,20.2,100,320,100,325,100,23.8,100,23.4,100
2021-09-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-01T23:30:00.000Z,110,2021-09-01T23:33:13.216Z,45.4872,100,-61.14118000000001,100,20.4,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,321,100,23.8,100,5.0,100,2.3,1,1,1,1008.8,1,1008.8,100,1008.9,100,19.8,100,19.4,100,321,100,326,100,23.8,100,23.0,100
