sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:00:00.000Z,108,2021-12-11T16:03:24.120Z,45.48715,100,-61.1411,100,6.2,100,6.0,100,12.4,100,0.4,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,7.2,100,4.0,100,11.8,100,1022.0,100,17.3,100,197,100,19.4,100,5,100,-1.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,16.6,100,197,100,201,100,19.4,100,18.7,100
2021-12-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:10:00.000Z,110,2021-12-11T16:16:25.394Z,45.48715,100,-61.14112,100,6.2,100,6.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,197,100,20.5,100,5,100,-1.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.6,100,197,100,201,100,20.5,100,19.8,100
2021-12-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:20:00.000Z,110,2021-12-11T16:23:31.021Z,45.48715,100,-61.1411,100,6.3,100,6.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,218,100,18.4,100,5,100,-1.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,218,100,222,100,18.4,100,18.4,100
2021-12-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:30:00.000Z,110,2021-12-11T16:33:30.036Z,45.48713,100,-61.14108,100,6.4,100,6.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,218,100,18.4,100,5,100,-2.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,218,100,222,100,18.4,100,17.6,100
2021-12-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:40:00.000Z,110,2021-12-11T16:43:33.662Z,45.48713,100,-61.14108,100,6.6,100,6.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,214,100,18.7,100,5,100,-2.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.2,100,214,100,217,100,18.7,100,18.4,100
2021-12-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T16:50:00.000Z,110,2021-12-11T16:53:33.926Z,45.48713,100,-61.14108,100,6.6,100,6.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,207,100,22.3,100,5,100,-2.5,1,8,1,1021.4,1,1021.4,100,1021.5,100,18.7,100,18.0,100,207,100,211,100,22.3,100,22.0,100
2021-12-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:00:00.000Z,108,2021-12-11T17:03:30.324Z,45.48717,100,-61.1411,100,6.6,100,6.0,100,12.5,100,0.7,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.0,100,2.9,100,10.0,100,1021.2,100,19.8,100,197,100,22.3,100,5,100,-3.0,1,8,1,1021.2,1,1021.2,100,1021.2,100,19.8,100,19.1,100,197,100,201,100,22.3,100,21.6,100
2021-12-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:10:00.000Z,110,2021-12-11T17:15:38.825Z,45.48715,100,-61.1411,100,6.6,100,6.0,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,188,100,22.3,100,5,100,-3.5,1,6,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,18.7,100,188,100,192,100,22.3,100,21.6,100
2021-12-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:20:00.000Z,110,2021-12-11T17:23:43.747Z,45.48717,100,-61.141119999999994,100,6.6,100,6.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,181,100,22.7,100,5,100,-3.8,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,18.7,100,181,100,185,100,22.7,100,22.3,100
2021-12-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:30:00.000Z,110,2021-12-11T17:33:44.082Z,45.48717,100,-61.14112,100,6.6,100,6.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,176,100,22.3,100,5,100,-4.0,1,7,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,18.4,100,176,100,180,100,22.3,100,22.0,100
2021-12-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:40:00.000Z,110,2021-12-11T17:42:48.127Z,45.48718,100,-61.14115,100,6.7,100,6.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,175,100,22.3,100,5,100,-4.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.3,100,175,100,179,100,22.3,100,22.0,100
2021-12-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T17:50:00.000Z,110,2021-12-11T17:52:47.771Z,45.48715,100,-61.14112,100,6.8,100,6.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,188,100,22.3,100,5,100,-4.0,1,8,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,17.6,100,188,100,192,100,22.3,100,20.9,100
2021-12-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:00:00.000Z,108,2021-12-11T18:02:57.467Z,45.48715,100,-61.1411,100,6.8,100,6.0,100,12.6,100,0.8,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,10.0,100,1019.2,100,18.4,100,181,100,22.0,100,5,100,-4.2,1,8,1,1019.2,1,1019.2,100,1019.3,100,18.4,100,17.3,100,181,100,185,100,22.0,100,20.9,100
2021-12-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:10:00.000Z,110,2021-12-11T18:15:51.963Z,45.48715,100,-61.14112,100,6.7,100,6.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,170,100,21.2,100,5,100,-4.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,15.8,100,170,100,174,100,21.2,100,19.4,100
2021-12-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:20:00.000Z,110,2021-12-11T18:22:54.709Z,45.48713,100,-61.141119999999994,100,6.9,100,6.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,168,100,22.0,100,5,100,-4.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,16.6,100,168,100,172,100,22.0,100,20.9,100
2021-12-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:30:00.000Z,110,2021-12-11T18:32:53.756Z,45.48717,100,-61.1411,100,6.9,100,6.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,162,100,22.3,100,5,100,-4.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.3,100,162,100,165,100,22.3,100,21.6,100
2021-12-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:40:00.000Z,110,2021-12-11T18:42:57.511Z,45.48715,100,-61.1411,100,6.9,100,6.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,164,100,23.4,100,5,100,-4.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,18.4,100,164,100,168,100,23.4,100,23.4,100
2021-12-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T18:50:00.000Z,110,2021-12-11T18:52:55.556Z,45.48717,100,-61.14108,100,7.0,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,171,100,26.6,100,5,100,-4.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,20.9,100,171,100,175,100,26.6,100,24.8,100
2021-12-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:00:00.000Z,108,2021-12-11T19:03:05.235Z,45.48715,100,-61.141119999999994,100,7.0,100,6.0,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,4.2,100,2.9,100,11.8,100,1018.0,100,20.5,100,162,100,23.8,100,5,100,-4.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.4,100,162,100,167,100,23.8,100,23.4,100
2021-12-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:10:00.000Z,110,2021-12-11T19:16:07.535Z,45.48717,100,-61.14112,100,6.9,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,164,100,22.0,100,5,100,-3.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,16.9,100,164,100,169,100,22.0,100,21.2,100
2021-12-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:20:00.000Z,110,2021-12-11T19:23:10.409Z,45.48717,100,-61.141130000000004,100,7.0,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,167,100,27.4,100,5,100,-4.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,19.4,100,167,100,171,100,27.4,100,26.6,100
2021-12-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:30:00.000Z,110,2021-12-11T19:33:14.869Z,45.48718,100,-61.14115,100,7.1,100,6.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,165,100,29.5,100,5,100,-3.8,1,6,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.4,100,165,100,169,100,29.5,100,29.5,100
2021-12-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:40:00.000Z,110,2021-12-11T19:43:11.101Z,45.48718,100,-61.141169999999995,100,7.0,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,159,100,28.8,100,5,100,-4.0,1,6,1,1017.5,1,1017.5,100,1017.6,100,22.7,100,21.6,100,159,100,164,100,28.8,100,28.1,100
2021-12-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T19:50:00.000Z,110,2021-12-11T19:53:22.989Z,45.48718,100,-61.14112,100,7.0,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,165,100,27.7,100,5,100,-4.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.3,100,165,100,169,100,27.7,100,27.0,100
2021-12-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:00:00.000Z,108,2021-12-11T20:03:29.586Z,45.48717,100,-61.141130000000004,100,7.0,100,6.0,100,12.3,100,0.0,0,3.6,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1017.4,100,22.3,100,161,100,26.3,100,5,100,-3.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.2,100,161,100,165,100,26.3,100,25.2,100
2021-12-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:10:00.000Z,110,2021-12-11T20:16:28.791Z,45.48717,100,-61.14113,100,7.0,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,160,100,28.8,100,5,100,-3.5,1,6,1,1017.3,1,1017.3,100,1017.3,100,24.5,100,23.4,100,160,100,164,100,28.8,100,28.4,100
2021-12-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:20:00.000Z,110,2021-12-11T20:23:24.251Z,45.4872,100,-61.14115,100,6.9,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,160,100,32.8,100,5,100,-3.4,1,6,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,25.9,100,160,100,164,100,32.8,100,33.1,100
2021-12-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:30:00.000Z,110,2021-12-11T20:33:40.894Z,45.4872,100,-61.14115,100,6.9,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.2,100,158,100,33.8,100,5,100,-3.5,1,6,1,1016.7,1,1016.7,100,1016.8,100,29.2,100,27.7,100,158,100,162,100,33.8,100,33.1,100
2021-12-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:40:00.000Z,110,2021-12-11T20:43:41.058Z,45.48718,100,-61.14118000000001,100,7.0,100,6.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,156,100,36.7,100,5,100,-3.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,29.9,100,156,100,161,100,36.7,100,34.9,100
2021-12-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T20:50:00.000Z,110,2021-12-11T20:53:39.921Z,45.4872,100,-61.14118000000001,100,7.0,100,6.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,149,100,38.9,100,5,100,-3.6,1,6,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,29.5,100,149,100,153,100,38.9,100,38.2,100
2021-12-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:00:00.000Z,108,2021-12-11T21:03:42.766Z,45.4872,100,-61.14118000000001,100,7.0,100,6.0,100,12.2,100,0.0,0,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,1015.7,100,31.7,100,144,100,38.2,100,5,100,-3.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,30.2,100,144,100,149,100,38.2,100,37.8,100
2021-12-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:10:00.000Z,110,2021-12-11T21:16:47.219Z,45.48718,100,-61.14123000000001,100,6.9,100,6.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,140,100,36.7,100,5,100,-3.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,29.9,100,140,100,144,100,36.7,100,36.0,100
2021-12-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:20:00.000Z,110,2021-12-11T21:23:43.595Z,45.4872,100,-61.14123000000001,100,6.9,100,6.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,141,100,37.4,100,5,100,-3.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,30.2,100,141,100,145,100,37.4,100,36.0,100
2021-12-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:30:00.000Z,110,2021-12-11T21:32:46.748Z,45.48722,100,-61.1412,100,6.8,100,6.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,140,100,37.4,100,5,100,-3.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.5,100,140,100,145,100,37.4,100,35.6,100
2021-12-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:40:00.000Z,110,2021-12-11T21:43:43.879Z,45.4872,100,-61.14127,100,6.9,100,6.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,142,100,38.5,100,5,100,-4.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,31.7,100,142,100,146,100,38.5,100,37.4,100
2021-12-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T21:50:00.000Z,110,2021-12-11T21:52:55.953Z,45.48723,100,-61.14127,100,6.9,100,6.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.6,100,145,100,42.5,100,5,100,-4.6,1,8,1,1013.4,1,1013.4,100,1013.5,100,35.6,100,34.2,100,145,100,149,100,42.5,100,42.5,100
2021-12-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:00:00.000Z,108,2021-12-11T22:03:57.618Z,45.4872,100,-61.1413,100,6.8,100,6.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,2.9,100,1012.8,100,39.2,100,145,100,50.0,100,5,100,-5.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,38.2,100,145,100,150,100,50.0,100,49.0,100
2021-12-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:10:00.000Z,110,2021-12-11T22:15:57.318Z,45.48722,100,-61.1413,100,6.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.8,100,142,100,53.3,100,5,100,-5.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,42.8,100,41.4,100,142,100,147,100,53.3,100,53.6,100
2021-12-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:20:00.000Z,110,2021-12-11T22:22:58.384Z,45.48723,100,-61.14128,100,6.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.8,100,140,100,52.2,100,5,100,-5.8,1,8,1,1011.9,1,1011.9,100,1012.0,100,42.8,100,41.4,100,140,100,145,100,52.2,100,51.5,100
2021-12-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:30:00.000Z,110,2021-12-11T22:33:00.613Z,45.48723,100,-61.14131999999999,100,6.6,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.0,100,140,100,47.9,100,5,100,-6.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,41.0,100,39.6,100,140,100,144,100,47.9,100,47.5,100
2021-12-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:40:00.000Z,110,2021-12-11T22:43:04.102Z,45.48722,100,-61.14128,100,6.6,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,141,100,50.0,100,5,100,-6.0,1,8,1,1011.5,1,1011.5,100,1011.6,100,41.8,100,40.3,100,141,100,145,100,50.0,100,48.6,100
2021-12-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T22:50:00.000Z,110,2021-12-11T22:53:01.868Z,45.48723,100,-61.14133,100,6.6,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.3,100,138,100,47.9,100,5,100,-6.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,40.3,100,38.5,100,138,100,142,100,47.9,100,46.4,100
2021-12-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T23:00:00.000Z,108,2021-12-11T23:03:05.334Z,45.4872,100,-61.1413,100,6.7,100,6.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.6,100,3.4,100,4.0,100,1010.8,100,43.6,100,138,100,52.2,100,5,100,-6.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,43.6,100,41.8,100,138,100,142,100,52.2,100,51.1,100
2021-12-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T23:10:00.000Z,110,2021-12-11T23:16:05.320Z,45.48725,100,-61.14137,100,6.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.5,100,142,100,52.2,100,5,100,-6.8,1,6,1,1010.5,1,1010.5,100,1010.5,100,42.5,100,40.7,100,142,100,146,100,52.2,100,49.7,100
2021-12-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T23:20:00.000Z,110,2021-12-11T23:23:11.844Z,45.48725,100,-61.14135,100,6.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,46.4,100,146,100,57.6,100,5,100,-7.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,46.4,100,45.0,100,146,100,150,100,57.6,100,56.2,100
2021-12-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T23:30:00.000Z,110,2021-12-11T23:33:19.401Z,45.48727,100,-61.14133,100,6.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,153,100,55.8,100,5,100,-7.1,1,6,1,1009.6,1,1009.6,100,1009.6,100,45.4,100,43.9,100,153,100,157,100,55.8,100,54.0,100
2021-12-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-11T23:40:00.000Z,110,2021-12-11T23:43:24.453Z,45.48727,100,-61.14133,100,6.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,152,100,49.3,100,5,100,-7.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,40.7,100,39.2,100,152,100,157,100,49.3,100,47.9,100
2021-12-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-11T23:50:00.000Z,110,2021-12-11T23:53:22.364Z,45.48728,100,-61.14135,100,7.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.0,100,156,100,51.8,100,5,100,-7.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,40.0,100,38.2,100,156,100,161,100,51.8,100,50.4,100
