sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:40:00.000Z,110,2021-04-07T15:43:46.126Z,45.48708,100,-61.14175,100,7.3,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,29,100,29.9,100,5.0,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,22.7,100,29,100,34,100,29.9,100,29.2,100
2021-04-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:50:00.000Z,110,2021-04-07T15:53:47.810Z,45.48708,100,-61.14178,100,7.4,100,2.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,39,100,29.2,100,5.0,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.3,100,39,100,44,100,29.2,100,27.7,100
2021-04-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:00:00.000Z,108,2021-04-07T16:05:49.779Z,45.487120000000004,100,-61.141819999999996,100,7.5,100,2.9,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,7.6,100,3.6,100,11.1,100,1010.8,100,22.0,100,42,100,28.1,100,5.0,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,20.9,100,42,100,47,100,28.1,100,27.0,100
2021-04-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:10:00.000Z,110,2021-04-07T16:16:50.206Z,45.4871,100,-61.14178,100,8.0,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,46,100,32.0,100,5.0,100,-0.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.6,100,46,100,51,100,32.0,100,30.2,100
2021-04-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:20:00.000Z,110,2021-04-07T16:23:50.774Z,45.4871,100,-61.1418,100,7.7,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,40,100,28.8,100,5.0,100,-0.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.7,100,40,100,45,100,28.8,100,27.0,100
2021-04-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:30:00.000Z,110,2021-04-07T16:33:56.900Z,45.4871,100,-61.14177,100,7.7,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,34,100,24.1,100,5.0,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,18.7,100,34,100,39,100,24.1,100,23.0,100
2021-04-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:40:00.000Z,110,2021-04-07T16:44:07.524Z,45.48707,100,-61.14175,100,7.5,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,18,100,25.2,100,5.0,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,17.6,100,18,100,23,100,25.2,100,23.0,100
2021-04-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T16:50:00.000Z,110,2021-04-07T16:56:08.752Z,45.48708,100,-61.14177,100,7.5,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,19,100,26.6,100,5.0,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,19.1,100,19,100,24,100,26.6,100,24.8,100
2021-04-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:00:00.000Z,108,2021-04-07T17:05:10.264Z,45.487120000000004,100,-61.141780000000004,100,7.7,100,2.9,100,13.8,100,1.1,100,3.6,100,0.3,100,1.0,100,6.8,100,0.5,100,0.7,100,7.9,100,4.3,100,11.1,100,1010.7,100,23.8,100,17,100,30.2,100,5.0,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,21.2,100,17,100,22,100,30.2,100,29.2,100
2021-04-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:10:00.000Z,110,2021-04-07T17:20:14.622Z,45.4871,100,-61.14177,100,7.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,25,100,24.1,100,5.0,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,19.4,100,25,100,30,100,24.1,100,23.0,100
2021-04-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:20:00.000Z,110,2021-04-07T17:24:11.730Z,45.487120000000004,100,-61.141780000000004,100,7.6,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,27,100,29.9,100,5.0,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.3,100,27,100,32,100,29.9,100,28.8,100
2021-04-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:30:00.000Z,110,2021-04-07T17:35:20.668Z,45.4871,100,-61.14177,100,7.8,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,31,100,26.6,100,5.0,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,21.2,100,31,100,36,100,26.6,100,24.8,100
2021-04-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:40:00.000Z,110,2021-04-07T17:44:17.845Z,45.4871,100,-61.14175,100,7.7,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,31,100,23.0,100,5.0,100,-0.6,1,6,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,19.4,100,31,100,36,100,23.0,100,22.0,100
2021-04-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T17:50:00.000Z,110,2021-04-07T17:54:24.679Z,45.4871,100,-61.14178,100,8.1,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,23,100,25.2,100,5.0,100,-0.7,1,7,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,20.9,100,23,100,28,100,25.2,100,24.1,100
2021-04-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:00:00.000Z,108,2021-04-07T18:07:24.095Z,45.487120000000004,100,-61.141769999999994,100,8.2,100,2.8,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,7.0,100,4.4,100,11.1,100,1010.4,100,23.4,100,26,100,28.4,100,5.0,100,-0.7,1,7,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,22.0,100,26,100,31,100,28.4,100,27.4,100
2021-04-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:10:00.000Z,110,2021-04-07T18:17:42.353Z,45.4871,100,-61.14177,100,8.2,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,31,100,27.0,100,5.0,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,22.7,100,31,100,36,100,27.0,100,25.9,100
2021-04-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:20:00.000Z,110,2021-04-07T18:24:42.505Z,45.48708,100,-61.141769999999994,100,8.3,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,27,100,31.7,100,5.0,100,-0.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,26.3,100,27,100,32,100,31.7,100,30.6,100
2021-04-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:30:00.000Z,110,2021-04-07T18:34:43.772Z,45.4871,100,-61.14175,100,8.3,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,25,100,32.8,100,5.0,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,26.6,100,25.6,100,25,100,30,100,32.8,100,31.7,100
2021-04-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:40:00.000Z,110,2021-04-07T18:45:41.270Z,45.4871,100,-61.141780000000004,100,8.1,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,34,100,27.7,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,23.8,100,34,100,39,100,27.7,100,27.0,100
2021-04-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T18:50:00.000Z,110,2021-04-07T18:54:42.291Z,45.48712,100,-61.14177,100,8.0,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,30,100,30.2,100,5.0,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,21.6,100,30,100,35,100,30.2,100,29.9,100
2021-04-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:00:00.000Z,108,2021-04-07T19:04:53.007Z,45.4871,100,-61.14175,100,7.6,100,2.9,100,13.8,100,1.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.7,100,6.7,100,4.6,100,11.1,100,1010.6,100,24.1,100,25,100,29.9,100,5.0,100,-0.3,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,22.7,100,25,100,30,100,29.9,100,28.8,100
2021-04-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:10:00.000Z,110,2021-04-07T19:17:02.576Z,45.48708,100,-61.14175,100,7.6,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,21,100,29.2,100,5.0,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.6,100,25.2,100,23.4,100,21,100,25,100,29.2,100,28.1,100
2021-04-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:20:00.000Z,110,2021-04-07T19:24:49.169Z,45.48708,100,-61.14173,100,7.6,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,24,100,30.6,100,5.0,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,25.6,100,24.1,100,24,100,29,100,30.6,100,29.9,100
2021-04-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:30:00.000Z,110,2021-04-07T19:34:49.703Z,45.48705,100,-61.14171999999999,100,7.7,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.9,100,21,100,31.3,100,5.0,100,-0.3,1,5,1,1010.6,1,1010.6,100,1010.6,100,25.9,100,24.1,100,21,100,26,100,31.3,100,29.5,100
2021-04-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:40:00.000Z,110,2021-04-07T19:45:03.466Z,45.48707,100,-61.14171999999999,100,7.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,24,100,34.6,100,5.0,100,-0.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,26.3,100,24,100,29,100,34.6,100,33.8,100
2021-04-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T19:50:00.000Z,110,2021-04-07T19:54:06.234Z,45.48702,100,-61.14171999999999,100,7.8,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,23,100,36.7,100,5.0,100,-0.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,27.7,100,23,100,28,100,36.7,100,36.0,100
2021-04-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:00:00.000Z,108,2021-04-07T20:04:13.484Z,45.4871,100,-61.141780000000004,100,7.6,100,3.0,100,13.8,100,1.0,100,3.6,100,0.3,100,1.0,100,5.6,100,0.5,100,0.7,100,6.2,100,3.9,100,10.5,100,1010.5,100,32.4,100,22,100,38.9,100,5.0,100,-0.2,1,6,1,1010.5,1,1010.5,100,1010.6,100,32.4,100,31.0,100,22,100,27,100,38.9,100,37.8,100
2021-04-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:10:00.000Z,110,2021-04-07T20:17:15.062Z,45.4871,100,-61.14175,100,7.2,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,20,100,34.2,100,5.0,100,-0.1,1,6,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,25.9,100,20,100,26,100,34.2,100,33.5,100
2021-04-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:20:00.000Z,110,2021-04-07T20:24:15.890Z,45.48708,100,-61.141769999999994,100,7.2,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,14,100,35.6,100,5.0,100,-0.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,28.1,100,14,100,19,100,35.6,100,34.9,100
2021-04-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:30:00.000Z,110,2021-04-07T20:35:17.142Z,45.48712,100,-61.14177,100,7.0,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.7,100,15,100,34.2,100,5.0,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,27.7,100,26.6,100,15,100,20,100,34.2,100,32.8,100
2021-04-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:40:00.000Z,110,2021-04-07T20:44:18.441Z,45.48708,100,-61.14175,100,7.0,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,11,100,30.2,100,5.0,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.4,100,11,100,16,100,30.2,100,29.9,100
2021-04-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T20:50:00.000Z,110,2021-04-07T20:55:27.629Z,45.4871,100,-61.14177,100,6.9,100,2.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,7,100,25.2,100,5.0,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,7,100,12,100,25.2,100,24.5,100
2021-04-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:00:00.000Z,108,2021-04-07T21:04:43.021Z,45.4871,100,-61.141769999999994,100,7.1,100,2.9,100,13.6,100,1.1,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,7.3,100,4.3,100,11.1,100,1010.9,100,26.6,100,10,100,32.8,100,5.0,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.6,100,10,100,15,100,32.8,100,32.0,100
2021-04-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:10:00.000Z,110,2021-04-07T21:17:33.203Z,45.48708,100,-61.14173,100,7.1,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,9,100,32.8,100,5.0,100,0.6,1,3,1,1011.0,1,1011.0,100,1011.1,100,27.0,100,26.3,100,9,100,14,100,32.8,100,32.0,100
2021-04-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:20:00.000Z,110,2021-04-07T21:24:33.326Z,45.48707,100,-61.14173,100,7.2,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,10,100,31.3,100,5.0,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,10,100,15,100,31.3,100,30.2,100
2021-04-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:30:00.000Z,110,2021-04-07T21:34:40.212Z,45.48708,100,-61.14173,100,7.3,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,9,100,29.5,100,5.0,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,23.4,100,9,100,14,100,29.5,100,28.8,100
2021-04-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:40:00.000Z,110,2021-04-07T21:44:37.870Z,45.48707,100,-61.14173,100,6.7,100,2.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,4,100,22.3,100,5.0,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,18.4,100,4,100,9,100,22.3,100,21.2,100
2021-04-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T21:50:00.000Z,110,2021-04-07T21:54:42.938Z,45.48708,100,-61.14175,100,6.6,100,2.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,7,100,21.6,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,19.1,100,18.4,100,7,100,12,100,21.6,100,21.2,100
2021-04-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:00:00.000Z,108,2021-04-07T22:05:58.446Z,45.48708,100,-61.14173,100,6.6,100,2.8,100,12.8,100,0.2,100,3.6,100,0.3,100,1.0,100,7.4,100,0.5,100,0.7,100,8.4,100,5.0,100,11.1,100,1011.3,100,20.5,100,6,100,23.4,100,5.0,100,0.7,1,3,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,19.8,100,6,100,11,100,23.4,100,22.7,100
2021-04-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:10:00.000Z,110,2021-04-07T22:16:46.355Z,45.48708,100,-61.14173,100,6.9,100,2.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,13,100,24.5,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,21.2,100,20.2,100,13,100,17,100,24.5,100,24.1,100
2021-04-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:20:00.000Z,110,2021-04-07T22:23:41.703Z,45.48705,100,-61.14165,100,6.3,100,2.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,3,100,19.8,100,5.0,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,16.2,100,14.8,100,3,100,8,100,19.8,100,19.4,100
2021-04-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:30:00.000Z,110,2021-04-07T22:33:50.915Z,45.48708,100,-61.14171999999999,100,6.5,100,2.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,3,100,22.0,100,5.0,100,0.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,16.9,100,3,100,8,100,22.0,100,22.0,100
2021-04-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:40:00.000Z,110,2021-04-07T22:43:53.679Z,45.48707,100,-61.141630000000006,100,6.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,357,100,19.1,100,5.0,100,1.1,1,2,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,15.1,100,357,100,2,100,19.1,100,18.0,100
2021-04-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T22:50:00.000Z,110,2021-04-07T22:53:54.781Z,45.48708,100,-61.14165,100,6.3,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,0,100,19.8,100,5.0,100,1.2,1,2,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.2,100,0,100,4,100,19.8,100,18.7,100
2021-04-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T23:00:00.000Z,108,2021-04-07T23:03:56.434Z,45.48708,100,-61.141630000000006,100,6.3,100,2.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.6,100,5.7,100,10.5,100,1011.8,100,17.6,100,359,100,20.5,100,5.0,100,1.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,17.6,100,16.6,100,359,100,3,100,20.5,100,19.8,100
2021-04-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T23:10:00.000Z,110,2021-04-07T23:17:03.501Z,45.48705,100,-61.14165,100,6.3,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,2,100,22.7,100,5.0,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,17.6,100,2,100,7,100,22.7,100,22.3,100
2021-04-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T23:20:00.000Z,110,2021-04-07T23:24:01.229Z,45.48705,100,-61.14155,100,6.6,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,8,100,22.0,100,5.0,100,1.4,1,2,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.0,100,8,100,13,100,22.0,100,21.2,100
