sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:00:00.000Z,108,2023-12-01T16:03:30.171Z,45.48718,100,-61.14105,100,8.1,100,7.2,100,12.8,100,0.9,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.6,100,1019.4,100,37.8,100,262,100,45.7,100,5,100,8,1,-2.2,1,1019.4,1,1019.4,100,1019.3,100,37.8,100,36.4,100,262,100,257,100,45.7,100,44.3,100
2023-12-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:10:00.000Z,110,2023-12-01T16:15:21.901Z,45.48715,100,-61.140980000000006,100,8.2,100,7.2,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.8,100,261,100,51.5,100,5,100,8,1,-2.3,1,1019.2,1,1019.2,100,1019.2,100,42.8,100,41.4,100,261,100,257,100,51.5,100,50.8,100
2023-12-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:20:00.000Z,110,2023-12-01T16:22:22.435Z,45.48717,100,-61.14103000000001,100,8.1,100,7.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.8,100,262,100,50.4,100,5,100,8,1,-2.4,1,1019.1,1,1019.1,100,1019.1,100,42.8,100,40.7,100,262,100,258,100,50.4,100,47.9,100
2023-12-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:30:00.000Z,110,2023-12-01T16:32:33.469Z,45.48718,100,-61.140980000000006,100,8.2,100,7.2,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.6,100,262,100,53.3,100,5,100,6,1,-2.6,1,1018.9,1,1018.9,100,1018.9,100,44.6,100,42.5,100,262,100,257,100,53.3,100,51.5,100
2023-12-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:40:00.000Z,110,2023-12-01T16:42:34.367Z,45.48718,100,-61.14100000000001,100,8.2,100,7.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,42.8,100,261,100,54.0,100,5,100,6,1,-2.7,1,1018.8,1,1018.8,100,1018.7,100,42.8,100,41.0,100,261,100,256,100,54.0,100,52.2,100
2023-12-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T16:50:00.000Z,110,2023-12-01T16:52:37.148Z,45.48717,100,-61.14095,100,8.3,100,7.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.0,100,260,100,52.2,100,5,100,7,1,-2.8,1,1018.6,1,1018.6,100,1018.5,100,45.0,100,42.8,100,260,100,255,100,52.2,100,50.0,100
2023-12-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:00:00.000Z,108,2023-12-01T17:02:38.372Z,45.48718,100,-61.140980000000006,100,8.3,100,7.3,100,12.8,100,0.8,100,3.5,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.6,100,3.2,100,3.6,100,1018.6,100,44.6,100,259,100,55.4,100,5,100,6,1,-2.7,1,1018.6,1,1018.6,100,1018.5,100,44.6,100,42.8,100,259,100,254,100,55.4,100,52.2,100
2023-12-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:10:00.000Z,110,2023-12-01T17:15:43.983Z,45.48717,100,-61.14095,100,8.3,100,7.3,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.9,100,260,100,54.4,100,5,100,6,1,-2.7,1,1018.5,1,1018.5,100,1018.5,100,43.9,100,42.1,100,260,100,255,100,54.4,100,51.8,100
2023-12-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:20:00.000Z,110,2023-12-01T17:22:40.877Z,45.48717,100,-61.140980000000006,100,8.3,100,7.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,42.5,100,260,100,51.8,100,5,100,6,1,-2.5,1,1018.6,1,1018.6,100,1018.5,100,42.5,100,40.7,100,260,100,255,100,51.8,100,50.8,100
2023-12-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:30:00.000Z,110,2023-12-01T17:32:54.494Z,45.48717,100,-61.140980000000006,100,8.3,100,7.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,260,100,51.1,100,5,100,6,1,-2.5,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.0,100,260,100,255,100,51.1,100,49.3,100
2023-12-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:40:00.000Z,110,2023-12-01T17:42:56.745Z,45.48718,100,-61.140969999999996,100,8.3,100,7.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.7,100,262,100,49.0,100,5,100,6,1,-2.3,1,1018.5,1,1018.5,100,1018.5,100,40.7,100,39.2,100,262,100,257,100,49.0,100,47.9,100
2023-12-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T17:50:00.000Z,110,2023-12-01T17:52:54.523Z,45.48715,100,-61.140980000000006,100,8.3,100,7.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.6,100,262,100,54.7,100,5,100,6,1,-2.5,1,1018.3,1,1018.3,100,1018.2,100,43.6,100,41.8,100,262,100,257,100,54.7,100,52.2,100
2023-12-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:00:00.000Z,108,2023-12-01T18:03:01.963Z,45.48715,100,-61.140980000000006,100,8.3,100,7.3,100,12.6,100,0.5,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,1018.1,100,42.5,100,263,100,50.4,100,5,100,6,1,-2.3,1,1018.1,1,1018.1,100,1018.1,100,42.5,100,40.7,100,263,100,259,100,50.4,100,49.7,100
2023-12-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:10:00.000Z,110,2023-12-01T18:15:55.952Z,45.48713,100,-61.14097,100,8.3,100,7.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.0,100,265,100,47.9,100,5,100,6,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,40.0,100,38.5,100,265,100,261,100,47.9,100,46.1,100
2023-12-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:20:00.000Z,110,2023-12-01T18:23:01.955Z,45.48717,100,-61.140969999999996,100,8.3,100,7.3,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,37.1,100,267,100,44.6,100,5,100,6,1,-1.5,1,1018.3,1,1018.3,100,1018.2,100,37.1,100,35.6,100,267,100,262,100,44.6,100,42.5,100
2023-12-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:30:00.000Z,110,2023-12-01T18:32:58.348Z,45.48715,100,-61.14097,100,8.3,100,7.3,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,270,100,42.1,100,5,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.3,100,34.9,100,33.5,100,270,100,265,100,42.1,100,40.7,100
2023-12-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:40:00.000Z,110,2023-12-01T18:43:13.218Z,45.48713,100,-61.140980000000006,100,8.5,100,7.3,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,273,100,43.2,100,5,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,33.5,100,273,100,268,100,43.2,100,42.8,100
2023-12-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T18:50:00.000Z,110,2023-12-01T18:53:12.187Z,45.48713,100,-61.14097,100,8.4,100,7.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,275,100,38.5,100,5,100,5,1,-0.5,1,1018.8,1,1018.8,100,1018.7,100,32.4,100,31.0,100,275,100,271,100,38.5,100,38.5,100
2023-12-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:00:00.000Z,108,2023-12-01T19:03:15.450Z,45.48713,100,-61.140969999999996,100,8.3,100,7.3,100,12.5,100,0.4,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.6,100,1018.9,100,32.0,100,275,100,40.7,100,5,100,5,1,-0.5,1,1018.9,1,1018.9,100,1018.8,100,32.0,100,30.6,100,275,100,270,100,40.7,100,39.6,100
2023-12-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:10:00.000Z,110,2023-12-01T19:16:15.990Z,45.48712,100,-61.14097,100,8.2,100,7.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,276,100,37.4,100,5,100,5,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,28.8,100,276,100,271,100,37.4,100,37.4,100
2023-12-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:20:00.000Z,110,2023-12-01T19:23:18.508Z,45.487120000000004,100,-61.140969999999996,100,8.2,100,7.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,279,100,31.7,100,5,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.6,100,279,100,274,100,31.7,100,31.3,100
2023-12-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:30:00.000Z,110,2023-12-01T19:33:20.904Z,45.48713,100,-61.14095,100,8.2,100,7.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,277,100,39.2,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,29.9,100,277,100,272,100,39.2,100,38.2,100
2023-12-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:40:00.000Z,110,2023-12-01T19:43:16.108Z,45.48715,100,-61.14095,100,8.2,100,7.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,278,100,36.0,100,5,100,3,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,26.6,100,278,100,273,100,36.0,100,34.9,100
2023-12-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T19:50:00.000Z,110,2023-12-01T19:53:30.165Z,45.4871,100,-61.14102,100,8.1,100,7.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,279,100,30.2,100,5,100,3,1,0.9,1,1019.5,1,1019.5,100,1019.4,100,24.1,100,23.0,100,279,100,274,100,30.2,100,29.2,100
2023-12-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:00:00.000Z,108,2023-12-01T20:04:28.177Z,45.48715,100,-61.14100000000001,100,8.1,100,7.3,100,12.4,100,0.1,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.7,100,1019.6,100,23.4,100,280,100,28.1,100,5,100,3,1,1.0,1,1019.6,1,1019.6,100,1019.5,100,23.4,100,22.3,100,280,100,275,100,28.1,100,27.0,100
2023-12-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:10:00.000Z,110,2023-12-01T20:16:37.994Z,45.48717,100,-61.140980000000006,100,8.0,100,7.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,275,100,26.6,100,5,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.4,100,21.6,100,20.9,100,275,100,270,100,26.6,100,25.6,100
2023-12-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:20:00.000Z,110,2023-12-01T20:23:30.065Z,45.48717,100,-61.14102,100,8.0,100,7.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,278,100,23.4,100,5,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.8,100,278,100,273,100,23.4,100,22.7,100
2023-12-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:30:00.000Z,110,2023-12-01T20:33:34.856Z,45.48713,100,-61.140980000000006,100,8.0,100,7.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,284,100,24.8,100,5,100,3,1,1.2,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.4,100,284,100,279,100,24.8,100,23.8,100
2023-12-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:40:00.000Z,110,2023-12-01T20:43:32.581Z,45.48715,100,-61.14102,100,8.0,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,284,100,24.8,100,5,100,3,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,284,100,279,100,24.8,100,24.5,100
2023-12-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T20:50:00.000Z,110,2023-12-01T20:52:33.257Z,45.48715,100,-61.140980000000006,100,8.0,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,283,100,24.8,100,5,100,2,1,1.7,1,1020.0,1,1020.0,100,1019.9,100,21.2,100,20.5,100,283,100,278,100,24.8,100,24.1,100
2023-12-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:00:00.000Z,108,2023-12-01T21:02:45.656Z,45.48717,100,-61.14100000000001,100,8.0,100,7.3,100,12.3,100,0.0,0,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1020.1,100,21.2,100,283,100,25.2,100,5,100,1,1,1.9,1,1020.1,1,1020.1,100,1020.0,100,21.2,100,20.5,100,283,100,278,100,25.2,100,24.1,100
2023-12-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:10:00.000Z,110,2023-12-01T21:15:45.765Z,45.48717,100,-61.14103000000001,100,7.9,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,282,100,23.4,100,5,100,1,1,2.0,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,18.7,100,282,100,277,100,23.4,100,22.7,100
2023-12-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:20:00.000Z,110,2023-12-01T21:22:48.787Z,45.48717,100,-61.14103000000001,100,7.9,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,289,100,21.2,100,5,100,1,1,2.0,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,17.3,100,289,100,284,100,21.2,100,20.9,100
2023-12-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:30:00.000Z,110,2023-12-01T21:32:49.001Z,45.48717,100,-61.14102,100,7.9,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,290,100,19.4,100,5,100,1,1,1.9,1,1020.3,1,1020.3,100,1020.2,100,15.8,100,15.5,100,290,100,285,100,19.4,100,18.7,100
2023-12-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:40:00.000Z,110,2023-12-01T21:42:55.726Z,45.48717,100,-61.14102,100,7.9,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,287,100,15.8,100,5,100,1,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,287,100,282,100,15.8,100,15.8,100
2023-12-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T21:50:00.000Z,110,2023-12-01T21:52:51.148Z,45.48723,100,-61.14108,100,7.8,100,7.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,277,100,14.8,100,5,100,1,1,1.4,1,1020.2,1,1020.2,100,1020.1,100,13.0,100,12.2,100,277,100,272,100,14.8,100,14.0,100
2023-12-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:00:00.000Z,108,2023-12-01T22:03:00.520Z,45.48722,100,-61.14106999999999,100,7.8,100,7.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.1,100,3.2,100,10.5,100,1020.2,100,14.8,100,271,100,18.7,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.1,100,14.8,100,14.4,100,271,100,266,100,18.7,100,17.6,100
2023-12-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:10:00.000Z,110,2023-12-01T22:16:10.469Z,45.48718,100,-61.14102,100,7.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,270,100,20.5,100,5,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.5,100,270,100,265,100,20.5,100,20.5,100
2023-12-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:20:00.000Z,110,2023-12-01T22:23:04.824Z,45.4872,100,-61.14103000000001,100,7.8,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,266,100,21.2,100,5,100,0,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.2,100,266,100,261,100,21.2,100,20.9,100
2023-12-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:30:00.000Z,110,2023-12-01T22:33:10.061Z,45.48708,100,-61.14095,100,7.7,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,264,100,19.1,100,5,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,16.2,100,264,100,259,100,19.1,100,19.1,100
2023-12-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:40:00.000Z,110,2023-12-01T22:43:05.582Z,45.48715,100,-61.14102,100,7.6,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,257,100,20.9,100,5,100,1,1,1.2,1,1020.4,1,1020.4,100,1020.3,100,18.4,100,17.6,100,257,100,252,100,20.9,100,20.2,100
2023-12-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T22:50:00.000Z,110,2023-12-01T22:53:08.063Z,45.48717,100,-61.14100000000001,100,7.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,254,100,29.9,100,5,100,1,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.0,100,254,100,249,100,29.9,100,29.9,100
2023-12-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T23:00:00.000Z,108,2023-12-01T23:03:22.709Z,45.48717,100,-61.14100000000001,100,7.5,100,7.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.9,100,3.4,100,12.5,100,1020.3,100,27.7,100,260,100,31.7,100,5,100,1,1,0.7,1,1020.3,1,1020.3,100,1020.2,100,27.7,100,27.0,100,260,100,255,100,31.7,100,31.3,100
2023-12-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T23:10:00.000Z,110,2023-12-01T23:16:22.127Z,45.48717,100,-61.14100000000001,100,7.4,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,259,100,30.2,100,5,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.2,100,24.5,100,23.8,100,259,100,255,100,30.2,100,29.2,100
2023-12-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T23:20:00.000Z,110,2023-12-01T23:23:23.037Z,45.48718,100,-61.14100000000001,100,7.4,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,262,100,27.0,100,5,100,1,1,0.8,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.3,100,262,100,258,100,27.0,100,26.6,100
2023-12-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T23:30:00.000Z,110,2023-12-01T23:33:24.427Z,45.48717,100,-61.14103000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,264,100,25.2,100,5,100,1,1,0.7,1,1020.4,1,1020.4,100,1020.3,100,19.8,100,19.1,100,264,100,260,100,25.2,100,24.1,100
2023-12-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-01T23:40:00.000Z,110,2023-12-01T23:43:26.632Z,45.48718,100,-61.14102,100,7.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,276,100,19.8,100,5,100,1,1,0.7,1,1020.5,1,1020.5,100,1020.4,100,16.2,100,15.5,100,276,100,271,100,19.8,100,18.7,100
2023-12-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-01T23:50:00.000Z,110,2023-12-01T23:53:25.267Z,45.48717,100,-61.14100,100,7.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,270,100,22.0,100,5,100,2,1,0.6,1,1020.6,1,1020.6,100,1020.5,100,18.7,100,18.0,100,270,100,265,100,22.0,100,21.6,100
