sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:00:00.000Z,108,2022-11-23T16:03:10.328Z,45.48708,100,-61.140930000000004,100,2.8,100,8.6,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.6,100,2.5,100,2.4,100,2.4,100,1012.7,100,34.2,100,299,100,41.4,100,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,34.2,100,32.8,100,299,100,301,100,41.4,100,41.0,100
2022-11-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:10:00.000Z,110,2022-11-23T16:16:18.708Z,45.48708,100,-61.14095,100,2.8,100,8.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,294,100,40.3,100,5,100,7,1,-1.7,1,1012.6,1,1012.6,100,1012.6,100,32.4,100,31.3,100,294,100,297,100,40.3,100,41.0,100
2022-11-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:20:00.000Z,110,2022-11-23T16:23:16.860Z,45.48708,100,-61.14095,100,2.5,100,8.6,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,300,100,43.6,100,5,100,7,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,34.9,100,33.5,100,300,100,303,100,43.6,100,42.5,100
2022-11-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:30:00.000Z,110,2022-11-23T16:33:33.767Z,45.48708,100,-61.14097,100,2.5,100,8.6,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,300,100,42.1,100,5,100,8,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,34.6,100,300,100,302,100,42.1,100,42.1,100
2022-11-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:40:00.000Z,110,2022-11-23T16:43:33.051Z,45.48708,100,-61.140930000000004,100,2.6,100,8.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,303,100,48.2,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.4,100,37.8,100,36.4,100,303,100,306,100,48.2,100,48.2,100
2022-11-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T16:50:00.000Z,110,2022-11-23T16:53:35.237Z,45.48712,100,-61.14093,100,2.6,100,8.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.5,100,294,100,47.2,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,38.5,100,37.4,100,294,100,297,100,47.2,100,47.2,100
2022-11-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:00:00.000Z,108,2022-11-23T17:03:21.323Z,45.48708,100,-61.140919999999994,100,2.7,100,8.6,100,13.1,100,1.2,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.6,100,2.8,100,1012.1,100,45.4,100,300,100,61.6,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,45.4,100,43.6,100,300,100,302,100,61.6,100,58.7,100
2022-11-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:10:00.000Z,110,2022-11-23T17:16:41.682Z,45.4871,100,-61.1409,100,2.7,100,8.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.8,100,298,100,52.9,100,5,100,7,1,-1.2,1,1012.3,1,1012.3,100,1012.3,100,42.8,100,41.4,100,298,100,300,100,52.9,100,51.8,100
2022-11-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:20:00.000Z,110,2022-11-23T17:23:43.065Z,45.48707,100,-61.140919999999994,100,2.7,100,8.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.0,100,296,100,54.0,100,5,100,6,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,41.0,100,39.6,100,296,100,299,100,54.0,100,52.9,100
2022-11-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:30:00.000Z,110,2022-11-23T17:32:38.576Z,45.48707,100,-61.14095,100,2.5,100,8.6,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.4,100,308,100,58.7,100,5,100,6,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,46.4,100,45.0,100,308,100,311,100,58.7,100,57.2,100
2022-11-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:40:00.000Z,110,2022-11-23T17:42:49.166Z,45.48708,100,-61.14095,100,2.4,100,8.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.1,100,303,100,54.4,100,5,100,6,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,46.1,100,44.6,100,303,100,306,100,54.4,100,53.3,100
2022-11-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T17:50:00.000Z,110,2022-11-23T17:52:41.770Z,45.48707,100,-61.14095,100,2.2,100,8.6,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.3,100,302,100,52.6,100,5,100,5,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,44.3,100,43.2,100,302,100,305,100,52.6,100,51.5,100
2022-11-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:00:00.000Z,108,2022-11-23T18:02:43.210Z,45.48705,100,-61.140930000000004,100,2.2,100,8.6,100,13.2,100,1.4,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1012.5,100,41.8,100,313,100,51.5,100,5,100,5,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.7,100,313,100,315,100,51.5,100,50.0,100
2022-11-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:10:00.000Z,110,2022-11-23T18:15:58.316Z,45.48707,100,-61.14093,100,2.1,100,8.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.8,100,312,100,51.1,100,5,100,5,1,-0.8,1,1012.4,1,1012.4,100,1012.5,100,42.8,100,41.4,100,312,100,315,100,51.1,100,50.0,100
2022-11-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:20:00.000Z,110,2022-11-23T18:22:57.259Z,45.48708,100,-61.140930000000004,100,2.2,100,8.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.1,100,308,100,54.7,100,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.5,100,42.1,100,41.0,100,308,100,311,100,54.7,100,55.1,100
2022-11-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:30:00.000Z,110,2022-11-23T18:33:03.869Z,45.48707,100,-61.14092,100,2.1,100,8.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,316,100,47.9,100,5,100,5,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,39.6,100,316,100,318,100,47.9,100,46.4,100
2022-11-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:40:00.000Z,110,2022-11-23T18:43:02.146Z,45.48705,100,-61.140969999999996,100,2.1,100,8.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,318,100,50.4,100,5,100,5,1,-0.4,1,1012.5,1,1012.5,100,1012.6,100,39.6,100,38.5,100,318,100,321,100,50.4,100,49.0,100
2022-11-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T18:50:00.000Z,110,2022-11-23T18:53:04.639Z,45.48705,100,-61.14095,100,2.1,100,8.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.4,100,310,100,55.1,100,5,100,6,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,45.4,100,43.9,100,310,100,313,100,55.1,100,54.0,100
2022-11-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:00:00.000Z,108,2022-11-23T19:03:05.451Z,45.48705,100,-61.140919999999994,100,2.2,100,8.5,100,13.3,100,2.4,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1012.5,100,46.1,100,311,100,58.0,100,5,100,6,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,46.1,100,44.6,100,311,100,313,100,58.0,100,56.2,100
2022-11-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:10:00.000Z,110,2022-11-23T19:16:25.107Z,45.48707,100,-61.14092,100,2.2,100,8.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,308,100,55.1,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.7,100,43.9,100,42.8,100,308,100,311,100,55.1,100,55.1,100
2022-11-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:20:00.000Z,110,2022-11-23T19:23:12.184Z,45.48708,100,-61.140930000000004,100,2.2,100,8.5,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,307,100,57.2,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,45.4,100,43.9,100,307,100,309,100,57.2,100,56.9,100
2022-11-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:30:00.000Z,110,2022-11-23T19:33:13.157Z,45.48708,100,-61.14093,100,2.1,100,8.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,306,100,49.7,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,41.0,100,306,100,309,100,49.7,100,48.6,100
2022-11-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:40:00.000Z,110,2022-11-23T19:43:10.991Z,45.487120000000004,100,-61.140919999999994,100,2.1,100,8.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.0,100,313,100,54.0,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,41.0,100,40.0,100,313,100,316,100,54.0,100,54.4,100
2022-11-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T19:50:00.000Z,110,2022-11-23T19:53:21.245Z,45.48708,100,-61.14093,100,2.1,100,8.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.5,100,310,100,49.3,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,37.8,100,310,100,313,100,49.3,100,48.2,100
2022-11-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:00:00.000Z,108,2022-11-23T20:03:15.722Z,45.48707,100,-61.14095,100,2.2,100,8.5,100,13.1,100,0.9,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1013.2,100,42.1,100,311,100,51.1,100,5,100,3,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,42.1,100,40.7,100,311,100,314,100,51.1,100,51.1,100
2022-11-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:10:00.000Z,110,2022-11-23T20:16:27.616Z,45.48708,100,-61.14093,100,2.2,100,8.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,310,100,49.3,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,40.3,100,39.2,100,310,100,313,100,49.3,100,49.3,100
2022-11-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:20:00.000Z,110,2022-11-23T20:24:28.982Z,45.48708,100,-61.140969999999996,100,2.2,100,8.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.1,100,310,100,51.8,100,5,100,3,1,0.9,1,1013.3,1,1013.3,100,1013.4,100,42.1,100,41.0,100,310,100,312,100,51.8,100,50.0,100
2022-11-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:30:00.000Z,110,2022-11-23T20:33:30.496Z,45.48708,100,-61.14095,100,2.3,100,8.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,316,100,55.4,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,41.4,100,316,100,319,100,55.4,100,54.0,100
2022-11-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:40:00.000Z,110,2022-11-23T20:43:37.049Z,45.48708,100,-61.140919999999994,100,2.3,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.8,100,313,100,55.1,100,5,100,3,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,42.8,100,41.4,100,313,100,315,100,55.1,100,54.7,100
2022-11-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T20:50:00.000Z,110,2022-11-23T20:53:36.904Z,45.4871,100,-61.14092,100,2.2,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,311,100,49.7,100,5,100,3,1,1.1,1,1013.5,1,1013.5,100,1013.6,100,41.4,100,40.3,100,311,100,314,100,49.7,100,48.2,100
2022-11-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:00:00.000Z,108,2022-11-23T21:02:37.152Z,45.4871,100,-61.140919999999994,100,2.4,100,8.4,100,12.7,100,0.0,0,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1013.7,100,38.9,100,306,100,50.4,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,37.8,100,306,100,309,100,50.4,100,51.1,100
2022-11-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:10:00.000Z,110,2022-11-23T21:15:48.428Z,45.4871,100,-61.14092,100,2.2,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,303,100,51.8,100,5,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,38.2,100,303,100,306,100,51.8,100,49.0,100
2022-11-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:20:00.000Z,110,2022-11-23T21:22:48.371Z,45.48713,100,-61.14095,100,2.3,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.4,100,299,100,46.8,100,5,100,3,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,37.4,100,36.4,100,299,100,302,100,46.8,100,46.8,100
2022-11-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:30:00.000Z,110,2022-11-23T21:32:57.228Z,45.48712,100,-61.14093,100,2.0,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,288,100,44.3,100,5,100,3,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.5,100,288,100,290,100,44.3,100,42.5,100
2022-11-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:40:00.000Z,110,2022-11-23T21:42:52.059Z,45.487120000000004,100,-61.14095,100,2.1,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,293,100,48.6,100,5,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.0,100,293,100,296,100,48.6,100,47.5,100
2022-11-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T21:50:00.000Z,110,2022-11-23T21:52:52.827Z,45.4871,100,-61.14093,100,2.0,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,293,100,51.1,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.4,100,293,100,296,100,51.1,100,51.8,100
2022-11-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:00:00.000Z,108,2022-11-23T22:02:56.155Z,45.48708,100,-61.14095,100,2.2,100,8.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1013.7,100,45.4,100,304,100,57.6,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,45.4,100,44.3,100,304,100,306,100,57.6,100,56.2,100
2022-11-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:10:00.000Z,110,2022-11-23T22:16:15.503Z,45.48708,100,-61.14092,100,2.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.9,100,307,100,61.2,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,47.9,100,46.4,100,307,100,310,100,61.2,100,59.0,100
2022-11-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:20:00.000Z,110,2022-11-23T22:23:15.510Z,45.4871,100,-61.140919999999994,100,2.3,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.2,100,302,100,59.8,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,47.2,100,45.7,100,302,100,305,100,59.8,100,59.4,100
2022-11-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:30:00.000Z,110,2022-11-23T22:33:13.507Z,45.48708,100,-61.14092,100,2.2,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.3,100,308,100,49.0,100,5,100,1,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,40.3,100,39.2,100,308,100,311,100,49.0,100,47.9,100
2022-11-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:40:00.000Z,110,2022-11-23T22:43:13.061Z,45.48708,100,-61.140919999999994,100,2.2,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,306,100,59.8,100,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.2,100,44.3,100,42.8,100,306,100,309,100,59.8,100,58.0,100
2022-11-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T22:50:00.000Z,110,2022-11-23T22:53:18.243Z,45.4871,100,-61.14093,100,2.2,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,47.2,100,305,100,60.5,100,5,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,47.2,100,45.7,100,305,100,308,100,60.5,100,59.0,100
2022-11-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T23:00:00.000Z,108,2022-11-23T23:03:07.434Z,45.4871,100,-61.140930000000004,100,1.7,100,8.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.7,100,1014.3,100,38.5,100,327,100,51.8,100,5,100,3,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,38.5,100,37.8,100,327,100,329,100,51.8,100,51.1,100
2022-11-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T23:10:00.000Z,110,2022-11-24T00:56:32.064Z,45.48708,100,-61.14092,100,1.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.7,100,314,100,57.6,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,45.7,100,45.0,100,314,100,316,100,57.6,100,56.5,100
2022-11-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-23T23:20:00.000Z,110,2022-11-24T00:56:32.174Z,45.48708,100,-61.14090,100,1.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.4,100,310,100,57.6,100,5,100,2,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,46.4,100,45.4,100,310,100,312,100,57.6,100,56.5,100
2022-11-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T23:30:00.000Z,110,2022-11-24T00:56:31.824Z,45.4871,100,-61.14095,100,1.2,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,48.2,100,324,100,61.6,100,5,100,2,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,48.2,100,46.8,100,324,100,326,100,61.6,100,60.5,100
2022-11-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T23:40:00.000Z,110,2022-11-24T00:56:30.753Z,45.48708,100,-61.14092,100,0.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,41.8,100,326,100,52.9,100,5,100,3,1,1.5,1,1015.0,1,1015.0,100,1015.0,100,41.8,100,40.7,100,326,100,328,100,52.9,100,51.5,100
2022-11-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-23T23:50:00.000Z,110,2022-11-24T00:56:31.852Z,45.4871,100,-61.140919999999994,100,0.2,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.8,100,327,100,51.1,100,5,100,3,1,1.4,1,1014.9,1,1014.9,100,1014.9,100,41.8,100,40.7,100,327,100,329,100,51.1,100,50.8,100
