sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:00:00.000Z,108,2023-06-08T16:03:02.339Z,45.4869,100,-61.14102,100,8.9,100,8.6,100,13.7,100,2.4,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,7.4,100,5.4,100,8.3,100,1009.3,100,10.1,100,145,100,11.2,100,5,100,0,1,0.9,1,1009.3,1,1009.3,100,1009.2,100,10.1,100,9.4,100,145,100,140,100,11.2,100,10.8,100
2023-06-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:10:00.000Z,110,2023-06-08T16:16:08.210Z,45.4869,100,-61.14102,100,8.8,100,8.9,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,153,100,12.6,100,5,100,0,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,10.8,100,10.1,100,153,100,148,100,12.6,100,12.2,100
2023-06-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:20:00.000Z,110,2023-06-08T16:23:05.327Z,45.4869,100,-61.14102,100,8.5,100,8.8,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,157,100,15.1,100,5,100,0,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,12.6,100,157,100,152,100,15.1,100,14.4,100
2023-06-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:30:00.000Z,110,2023-06-08T16:34:17.479Z,45.48693,100,-61.14102,100,8.2,100,8.6,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,160,100,15.5,100,5,100,0,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,12.6,100,160,100,155,100,15.5,100,15.5,100
2023-06-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:40:00.000Z,110,2023-06-08T16:43:20.431Z,45.48692,100,-61.14103000000001,100,7.9,100,8.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,159,100,17.3,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.1,100,15.1,100,14.8,100,159,100,154,100,17.3,100,17.3,100
2023-06-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T16:50:00.000Z,110,2023-06-08T16:53:20.868Z,45.48693,100,-61.14103000000001,100,7.7,100,8.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.9,100,156,100,20.2,100,5,100,0,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,16.6,100,156,100,151,100,20.2,100,19.8,100
2023-06-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:00:00.000Z,108,2023-06-08T17:03:22.050Z,45.48692,100,-61.14105,100,7.7,100,8.4,100,13.7,100,1.9,100,3.5,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,6.9,100,5.4,100,7.4,100,1009.0,100,17.6,100,155,100,20.2,100,5,100,0,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,17.3,100,155,100,150,100,20.2,100,20.5,100
2023-06-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:10:00.000Z,110,2023-06-08T17:16:26.001Z,45.48695,100,-61.14102,100,7.7,100,8.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,157,100,20.2,100,5,100,8,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,157,100,152,100,20.2,100,19.4,100
2023-06-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:20:00.000Z,110,2023-06-08T17:23:24.244Z,45.4869,100,-61.14106999999999,100,7.6,100,8.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,153,100,20.9,100,5,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,16.6,100,153,100,148,100,20.9,100,20.9,100
2023-06-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:30:00.000Z,110,2023-06-08T17:33:28.497Z,45.4869,100,-61.14105,100,7.6,100,8.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,149,100,20.2,100,5,100,8,1,-0.3,1,1009.1,1,1009.1,100,1009.0,100,18.0,100,17.6,100,149,100,144,100,20.2,100,19.8,100
2023-06-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:40:00.000Z,110,2023-06-08T17:43:27.806Z,45.4869,100,-61.14106999999999,100,7.6,100,8.0,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,146,100,21.6,100,5,100,7,1,-0.4,1,1009.1,1,1009.1,100,1009.0,100,18.4,100,18.0,100,146,100,141,100,21.6,100,21.6,100
2023-06-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T17:50:00.000Z,110,2023-06-08T17:53:40.441Z,45.48692,100,-61.14106999999999,100,7.6,100,7.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,151,100,22.7,100,5,100,6,1,-0.4,1,1009.1,1,1009.1,100,1009.0,100,19.1,100,18.4,100,151,100,146,100,22.7,100,22.3,100
2023-06-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:00:00.000Z,108,2023-06-08T18:03:29.038Z,45.48695,100,-61.14103000000001,100,7.6,100,7.8,100,13.7,100,1.8,100,3.5,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,7.0,100,3.8,100,8.0,100,1009.1,100,19.8,100,150,100,22.3,100,5,100,5,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.1,100,150,100,145,100,22.3,100,21.6,100
2023-06-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:10:00.000Z,110,2023-06-08T18:16:49.550Z,45.48695,100,-61.14105,100,7.7,100,7.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.2,100,151,100,24.1,100,5,100,6,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,20.5,100,151,100,146,100,24.1,100,23.4,100
2023-06-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:20:00.000Z,110,2023-06-08T18:23:42.342Z,45.48693,100,-61.14103000000001,100,7.6,100,7.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,145,100,23.8,100,5,100,6,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.4,100,145,100,140,100,23.8,100,22.7,100
2023-06-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:30:00.000Z,110,2023-06-08T18:32:44.278Z,45.48693,100,-61.14106999999999,100,7.7,100,7.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,144,100,21.6,100,5,100,6,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.4,100,144,100,139,100,21.6,100,20.9,100
2023-06-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:40:00.000Z,110,2023-06-08T18:42:44.381Z,45.48693,100,-61.14103000000001,100,7.7,100,7.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,136,100,20.2,100,5,100,7,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,16.9,100,136,100,131,100,20.2,100,19.4,100
2023-06-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T18:50:00.000Z,110,2023-06-08T18:52:45.663Z,45.48692,100,-61.14106999999999,100,7.8,100,7.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,136,100,20.5,100,5,100,7,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,18.7,100,17.6,100,136,100,130,100,20.5,100,19.4,100
2023-06-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:00:00.000Z,108,2023-06-08T19:02:50.999Z,45.48692,100,-61.14105,100,7.9,100,7.8,100,13.7,100,1.7,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.7,100,3.5,100,8.0,100,1008.9,100,18.4,100,137,100,20.2,100,5,100,7,1,-0.4,1,1008.9,1,1008.9,100,1008.8,100,18.4,100,17.6,100,137,100,132,100,20.2,100,19.4,100
2023-06-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:10:00.000Z,110,2023-06-08T19:16:04.913Z,45.48692,100,-61.14105,100,8.0,100,7.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,140,100,20.9,100,5,100,7,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,17.6,100,16.9,100,140,100,134,100,20.9,100,20.2,100
2023-06-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:20:00.000Z,110,2023-06-08T19:23:01.931Z,45.48692,100,-61.14106999999999,100,8.0,100,7.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,140,100,19.8,100,5,100,6,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,15.1,100,140,100,134,100,19.8,100,19.4,100
2023-06-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:30:00.000Z,110,2023-06-08T19:32:52.059Z,45.4869,100,-61.14105,100,8.0,100,7.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,141,100,20.2,100,5,100,6,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.6,100,141,100,135,100,20.2,100,19.4,100
2023-06-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:40:00.000Z,110,2023-06-08T19:43:04.621Z,45.4869,100,-61.14105,100,8.0,100,7.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,143,100,20.5,100,5,100,7,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,17.6,100,143,100,138,100,20.5,100,19.4,100
2023-06-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T19:50:00.000Z,110,2023-06-08T19:53:03.981Z,45.48692,100,-61.14105,100,8.0,100,7.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,137,100,20.2,100,5,100,6,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,18.0,100,17.3,100,137,100,131,100,20.2,100,19.4,100
2023-06-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:00:00.000Z,108,2023-06-08T20:03:06.546Z,45.48692,100,-61.14105,100,7.9,100,7.6,100,13.7,100,1.7,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,6.5,100,3.8,100,7.4,100,1008.8,100,20.2,100,142,100,24.8,100,5,100,8,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.4,100,142,100,136,100,24.8,100,23.8,100
2023-06-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:10:00.000Z,110,2023-06-08T20:16:10.480Z,45.4869,100,-61.14105,100,7.8,100,7.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,145,100,24.1,100,5,100,7,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,20.2,100,19.4,100,145,100,140,100,24.1,100,23.4,100
2023-06-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:20:00.000Z,110,2023-06-08T20:23:13.069Z,45.48692,100,-61.14105,100,7.8,100,7.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,147,100,23.8,100,5,100,7,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,20.2,100,19.1,100,147,100,142,100,23.8,100,22.7,100
2023-06-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:30:00.000Z,110,2023-06-08T20:33:15.725Z,45.48692,100,-61.14106999999999,100,8.0,100,7.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,142,100,20.2,100,5,100,7,1,-0.2,1,1008.9,1,1008.9,100,1008.8,100,17.6,100,16.9,100,142,100,137,100,20.2,100,19.8,100
2023-06-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:40:00.000Z,110,2023-06-08T20:43:25.167Z,45.48692,100,-61.14105,100,8.1,100,7.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,139,100,20.9,100,5,100,6,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,17.6,100,16.6,100,139,100,133,100,20.9,100,20.2,100
2023-06-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T20:50:00.000Z,110,2023-06-08T20:53:21.529Z,45.4869,100,-61.14105,100,8.0,100,7.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,128,100,18.7,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.1,100,128,100,122,100,18.7,100,18.4,100
2023-06-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:00:00.000Z,108,2023-06-08T21:03:26.541Z,45.48695,100,-61.14106999999999,100,7.8,100,7.7,100,13.7,100,1.7,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.2,100,3.6,100,6.7,100,1009.0,100,16.9,100,122,100,19.4,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,15.8,100,122,100,117,100,19.4,100,18.0,100
2023-06-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:10:00.000Z,110,2023-06-08T21:16:30.473Z,45.48693,100,-61.14103000000001,100,7.9,100,7.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,137,100,20.9,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.0,100,18.0,100,17.3,100,137,100,132,100,20.9,100,19.8,100
2023-06-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:20:00.000Z,110,2023-06-08T21:23:27.141Z,45.48692,100,-61.14105,100,7.9,100,7.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,133,100,18.7,100,5,100,3,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.0,100,133,100,127,100,18.7,100,18.0,100
2023-06-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:30:00.000Z,110,2023-06-08T21:33:42.172Z,45.48693,100,-61.14106999999999,100,7.9,100,7.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,123,100,16.2,100,5,100,3,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.0,100,123,100,118,100,16.2,100,15.5,100
2023-06-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:40:00.000Z,110,2023-06-08T21:43:43.857Z,45.48692,100,-61.14105,100,8.0,100,7.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,116,100,19.8,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.1,100,116,100,111,100,19.8,100,19.8,100
2023-06-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T21:50:00.000Z,110,2023-06-08T21:52:40.592Z,45.48693,100,-61.14108,100,8.8,100,7.6,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,140,100,21.2,100,5,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,15.8,100,140,100,135,100,21.2,100,20.9,100
2023-06-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:00:00.000Z,108,2023-06-08T22:03:43.973Z,45.48693,100,-61.14105,100,10.2,100,7.7,100,13.6,100,1.5,100,3.5,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,6.5,100,3.9,100,7.4,100,1009.5,100,13.3,100,201,100,16.9,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,13.0,100,201,100,195,100,16.9,100,16.9,100
2023-06-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:10:00.000Z,110,2023-06-08T22:15:42.611Z,45.48693,100,-61.14106999999999,100,10.2,100,7.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,216,100,18.0,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.1,100,216,100,210,100,18.0,100,17.6,100
2023-06-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:20:00.000Z,110,2023-06-08T22:22:46.230Z,45.48693,100,-61.14105,100,10.1,100,7.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,205,100,17.6,100,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.6,100,16.2,100,15.5,100,205,100,200,100,17.6,100,17.3,100
2023-06-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:30:00.000Z,110,2023-06-08T22:32:55.936Z,45.48695,100,-61.14106999999999,100,10.0,100,7.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,204,100,17.6,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.5,100,204,100,199,100,17.6,100,16.9,100
2023-06-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:40:00.000Z,110,2023-06-08T22:42:59.723Z,45.48692,100,-61.14103000000001,100,9.6,100,8.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,197,100,18.7,100,5,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.7,100,15.5,100,14.8,100,197,100,191,100,18.7,100,18.0,100
2023-06-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T22:50:00.000Z,110,2023-06-08T22:52:57.417Z,45.48693,100,-61.14108,100,9.3,100,8.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,195,100,18.7,100,5,100,3,1,0.9,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.2,100,195,100,189,100,18.7,100,18.4,100
2023-06-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T23:00:00.000Z,108,2023-06-08T23:03:02.346Z,45.4869,100,-61.14102,100,9.5,100,9.0,100,13.1,100,0.3,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.2,100,3.6,100,7.7,100,1009.9,100,13.3,100,204,100,15.8,100,5,100,3,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,12.6,100,204,100,199,100,15.8,100,15.5,100
2023-06-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T23:10:00.000Z,110,2023-06-08T23:15:50.251Z,45.48692,100,-61.14105,100,9.0,100,9.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,175,100,14.8,100,5,100,3,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,10.8,100,175,100,169,100,14.8,100,14.0,100
2023-06-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T23:20:00.000Z,110,2023-06-08T23:23:04.704Z,45.48693,100,-61.14103000000001,100,8.8,100,9.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,173,100,13.0,100,5,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,10.1,100,173,100,167,100,13.0,100,12.2,100
2023-06-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T23:30:00.000Z,110,2023-06-08T23:38:07.381Z,45.48693,100,-61.14102,100,8.6,100,9.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.7,100,166,100,11.9,100,5,100,3,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,9.7,100,9.0,100,166,100,160,100,11.9,100,11.5,100
2023-06-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-08T23:40:00.000Z,110,2023-06-08T23:43:15.451Z,45.48693,100,-61.14106999999999,100,8.2,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,138,100,14.8,100,5,100,3,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,11.2,100,138,100,133,100,14.8,100,15.1,100
2023-06-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-08T23:50:00.000Z,110,2023-06-08T23:53:19.660Z,45.48693,100,-61.14108,100,7.8,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,135,100,16.6,100,5,100,2,1,1.3,1,1010.3,1,1010.3,100,1010.2,100,13.3,100,13.7,100,135,100,130,100,16.6,100,16.6,100
