sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:00:00.000Z,108,2022-05-12T16:03:27.975Z,45.48703,100,-61.1412,100,10.4,100,5.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.8,100,3.5,100,8.0,100,1024.1,100,22.3,100,293,100,24.8,100,5,100,2,1,0.3,1,1024.1,1,1024.1,100,1024.1,100,22.3,100,21.2,100,293,100,295,100,24.8,100,23.4,100
2022-05-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:10:00.000Z,110,2022-05-12T16:16:31.647Z,45.48702,100,-61.14118000000001,100,10.8,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,292,100,24.1,100,5,100,0,1,0.2,1,1024.0,1,1024.0,100,1024.0,100,22.3,100,21.2,100,292,100,294,100,24.1,100,23.8,100
2022-05-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:20:00.000Z,110,2022-05-12T16:23:38.909Z,45.48705,100,-61.1412,100,11.1,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,285,100,23.0,100,5,100,8,1,-0.1,1,1023.7,1,1023.7,100,1023.8,100,21.2,100,20.2,100,285,100,287,100,23.0,100,22.0,100
2022-05-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:30:00.000Z,110,2022-05-12T16:33:34.644Z,45.48702,100,-61.1412,100,11.0,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,289,100,24.1,100,5,100,8,1,-0.5,1,1023.4,1,1023.4,100,1023.4,100,21.2,100,20.2,100,289,100,291,100,24.1,100,23.0,100
2022-05-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:40:00.000Z,110,2022-05-12T16:43:41.922Z,45.48697,100,-61.14113,100,11.0,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.5,100,298,100,29.2,100,5,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,24.5,100,23.0,100,298,100,301,100,29.2,100,28.1,100
2022-05-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T16:50:00.000Z,110,2022-05-12T16:53:40.653Z,45.487,100,-61.141169999999995,100,10.9,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.1,100,302,100,28.8,100,5,100,8,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,23.0,100,302,100,304,100,28.8,100,28.1,100
2022-05-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:00:00.000Z,108,2022-05-12T17:03:52.907Z,45.48697,100,-61.14113,100,10.9,100,5.2,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.7,100,4.1,100,7.1,100,1023.3,100,24.1,100,298,100,27.4,100,5,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,23.0,100,298,100,301,100,27.4,100,26.6,100
2022-05-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:10:00.000Z,110,2022-05-12T17:16:57.219Z,45.48702,100,-61.141130000000004,100,12.0,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.4,100,297,100,32.8,100,5,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,28.4,100,27.4,100,297,100,299,100,32.8,100,31.0,100
2022-05-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:20:00.000Z,110,2022-05-12T17:23:00.503Z,45.486979999999996,100,-61.1411,100,11.8,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.1,100,296,100,31.0,100,5,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,28.1,100,27.0,100,296,100,299,100,31.0,100,29.9,100
2022-05-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:30:00.000Z,110,2022-05-12T17:33:01.459Z,45.48702,100,-61.14118000000001,100,11.3,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,301,100,30.6,100,5,100,8,1,-0.6,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,25.6,100,301,100,303,100,30.6,100,28.8,100
2022-05-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:40:00.000Z,110,2022-05-12T17:43:02.011Z,45.487,100,-61.1412,100,11.2,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,304,100,30.2,100,5,100,5,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,26.3,100,304,100,306,100,30.2,100,29.2,100
2022-05-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T17:50:00.000Z,110,2022-05-12T17:53:06.898Z,45.48702,100,-61.1412,100,11.1,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,303,100,31.3,100,5,100,5,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,27.4,100,26.3,100,303,100,305,100,31.3,100,30.6,100
2022-05-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:00:00.000Z,108,2022-05-12T18:03:17.669Z,45.487,100,-61.14118000000001,100,11.4,100,5.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,5.1,100,3.3,100,6.9,100,1023.6,100,29.9,100,302,100,33.1,100,5,100,5,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,29.9,100,28.8,100,302,100,304,100,33.1,100,32.0,100
2022-05-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:10:00.000Z,110,2022-05-12T18:16:10.562Z,45.486999999999995,100,-61.14115,100,11.9,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.3,100,298,100,35.3,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,31.3,100,30.2,100,298,100,300,100,35.3,100,34.6,100
2022-05-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:20:00.000Z,110,2022-05-12T18:23:28.044Z,45.48702,100,-61.141169999999995,100,11.8,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.2,100,295,100,36.0,100,5,100,5,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,30.2,100,29.2,100,295,100,298,100,36.0,100,35.3,100
2022-05-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:30:00.000Z,110,2022-05-12T18:33:21.141Z,45.48703,100,-61.14117,100,11.3,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,300,100,33.5,100,5,100,5,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,28.1,100,300,100,302,100,33.5,100,32.0,100
2022-05-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:40:00.000Z,110,2022-05-12T18:43:22.746Z,45.48703,100,-61.141169999999995,100,11.0,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,297,100,31.0,100,5,100,5,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.0,100,297,100,299,100,31.0,100,29.5,100
2022-05-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T18:50:00.000Z,110,2022-05-12T18:53:32.182Z,45.48703,100,-61.14115,100,11.0,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,298,100,30.6,100,5,100,3,1,0.2,1,1024.2,1,1024.2,100,1024.3,100,27.7,100,26.6,100,298,100,300,100,30.6,100,29.5,100
2022-05-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:00:00.000Z,108,2022-05-12T19:03:28.220Z,45.48703,100,-61.141169999999995,100,11.3,100,5.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.5,100,3.3,100,7.4,100,1024.3,100,28.1,100,299,100,32.0,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,28.1,100,27.0,100,299,100,301,100,32.0,100,31.3,100
2022-05-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:10:00.000Z,110,2022-05-12T19:16:35.634Z,45.48702,100,-61.14117,100,11.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,300,100,32.0,100,5,100,3,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,27.7,100,26.6,100,300,100,302,100,32.0,100,30.6,100
2022-05-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:20:00.000Z,110,2022-05-12T19:23:40.019Z,45.48703,100,-61.141169999999995,100,11.5,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.3,100,301,100,31.7,100,5,100,3,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,24.8,100,301,100,304,100,31.7,100,30.6,100
2022-05-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:30:00.000Z,110,2022-05-12T19:33:39.478Z,45.48702,100,-61.14118000000001,100,11.2,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,306,100,28.8,100,5,100,3,1,1.1,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,23.4,100,306,100,308,100,28.8,100,26.6,100
2022-05-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:40:00.000Z,110,2022-05-12T19:43:41.774Z,45.48703,100,-61.141169999999995,100,11.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.0,100,307,100,32.0,100,5,100,3,1,1.2,1,1024.4,1,1024.4,100,1024.5,100,27.0,100,25.9,100,307,100,310,100,32.0,100,31.0,100
2022-05-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T19:50:00.000Z,110,2022-05-12T19:53:40.310Z,45.48702,100,-61.14117,100,12.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,303,100,33.5,100,5,100,2,1,1.2,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,29.2,100,303,100,306,100,33.5,100,32.0,100
2022-05-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:00:00.000Z,108,2022-05-12T20:03:47.158Z,45.48703,100,-61.141169999999995,100,11.3,100,5.0,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.7,100,3.2,100,6.5,100,1024.6,100,25.2,100,306,100,31.3,100,5,100,2,1,1.4,1,1024.6,1,1024.6,100,1024.7,100,25.2,100,24.1,100,306,100,309,100,31.3,100,30.6,100
2022-05-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:10:00.000Z,110,2022-05-12T20:16:54.440Z,45.48703,100,-61.14118000000001,100,11.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,307,100,30.2,100,5,100,3,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,24.5,100,307,100,310,100,30.2,100,28.1,100
2022-05-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:20:00.000Z,110,2022-05-12T20:23:59.140Z,45.48702,100,-61.141169999999995,100,11.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,305,100,29.5,100,5,100,3,1,1.7,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,23.4,100,305,100,308,100,29.5,100,28.1,100
2022-05-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:30:00.000Z,110,2022-05-12T20:34:00.878Z,45.48702,100,-61.14115,100,10.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,304,100,27.0,100,5,100,2,1,1.7,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,23.0,100,304,100,307,100,27.0,100,25.9,100
2022-05-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:40:00.000Z,110,2022-05-12T20:42:59.036Z,45.48703,100,-61.14118000000001,100,10.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.7,100,305,100,27.4,100,5,100,3,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,22.7,100,21.6,100,305,100,307,100,27.4,100,26.3,100
2022-05-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T20:50:00.000Z,110,2022-05-12T20:53:05.940Z,45.48702,100,-61.14118000000001,100,10.3,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,310,100,22.7,100,5,100,3,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,19.8,100,310,100,313,100,22.7,100,21.6,100
2022-05-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:00:00.000Z,108,2022-05-12T21:03:57.972Z,45.48705,100,-61.1412,100,10.9,100,4.9,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.4,100,3.7,100,8.0,100,1025.2,100,18.4,100,306,100,22.3,100,5,100,1,1,1.6,1,1025.2,1,1025.2,100,1025.2,100,18.4,100,17.6,100,306,100,309,100,22.3,100,21.2,100
2022-05-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:10:00.000Z,110,2022-05-12T21:16:18.508Z,45.48703,100,-61.1412,100,11.1,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.0,100,306,100,20.2,100,5,100,1,1,1.4,1,1025.1,1,1025.1,100,1025.1,100,18.0,100,17.3,100,306,100,309,100,20.2,100,19.4,100
2022-05-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:20:00.000Z,110,2022-05-12T21:23:19.805Z,45.48703,100,-61.14118000000001,100,11.3,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,303,100,22.0,100,5,100,1,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,303,100,305,100,22.0,100,20.9,100
2022-05-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:30:00.000Z,110,2022-05-12T21:33:13.187Z,45.48705,100,-61.14118000000001,100,12.2,100,4.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,301,100,24.5,100,5,100,1,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.8,100,301,100,303,100,24.5,100,24.1,100
2022-05-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:40:00.000Z,110,2022-05-12T21:43:17.971Z,45.48703,100,-61.14118000000001,100,11.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,317,100,22.7,100,5,100,1,1,1.1,1,1025.1,1,1025.1,100,1025.2,100,15.8,100,15.1,100,317,100,319,100,22.7,100,22.0,100
2022-05-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T21:50:00.000Z,110,2022-05-12T21:53:16.218Z,45.48707,100,-61.1412,100,10.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,306,100,19.4,100,5,100,0,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,16.9,100,15.8,100,306,100,308,100,19.4,100,18.4,100
2022-05-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:00:00.000Z,108,2022-05-12T22:03:20.298Z,45.48703,100,-61.14118000000001,100,10.4,100,4.9,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.0,100,3.8,100,7.4,100,1025.2,100,16.9,100,308,100,20.5,100,5,100,1,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,16.9,100,16.2,100,308,100,311,100,20.5,100,19.4,100
2022-05-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:10:00.000Z,110,2022-05-12T22:16:24.308Z,45.48703,100,-61.14118000000001,100,11.2,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,316,100,23.4,100,5,100,1,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,18.4,100,316,100,318,100,23.4,100,23.4,100
2022-05-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:20:00.000Z,110,2022-05-12T22:23:27.706Z,45.48703,100,-61.14118000000001,100,11.1,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,318,100,21.2,100,5,100,1,1,1.1,1,1025.5,1,1025.5,100,1025.6,100,18.0,100,17.3,100,318,100,320,100,21.2,100,20.9,100
2022-05-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:30:00.000Z,110,2022-05-12T22:33:26.442Z,45.48702,100,-61.14118000000001,100,11.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,318,100,19.4,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,16.6,100,318,100,321,100,19.4,100,19.4,100
2022-05-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:40:00.000Z,110,2022-05-12T22:43:28.488Z,45.48703,100,-61.14118000000001,100,11.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,316,100,18.7,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.2,100,316,100,319,100,18.7,100,18.0,100
2022-05-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T22:50:00.000Z,110,2022-05-12T22:53:32.010Z,45.48703,100,-61.14118000000001,100,11.3,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,314,100,21.2,100,5,100,1,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,17.6,100,314,100,317,100,21.2,100,20.9,100
2022-05-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T23:00:00.000Z,108,2022-05-12T23:03:48.515Z,45.48702,100,-61.1412,100,11.4,100,4.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,6.8,100,5.3,100,7.7,100,1025.8,100,18.4,100,312,100,20.5,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,18.4,100,17.6,100,312,100,315,100,20.5,100,19.8,100
2022-05-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T23:10:00.000Z,110,2022-05-12T23:16:52.188Z,45.48703,100,-61.1412,100,11.3,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,312,100,19.1,100,5,100,3,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.2,100,312,100,314,100,19.1,100,18.4,100
2022-05-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T23:20:00.000Z,110,2022-05-12T23:23:51.640Z,45.48705,100,-61.1412,100,10.9,100,4.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,315,100,18.4,100,5,100,3,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,15.1,100,315,100,318,100,18.4,100,17.6,100
2022-05-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T23:30:00.000Z,110,2022-05-12T23:33:57.404Z,45.48703,100,-61.1412,100,11.9,100,4.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,313,100,19.4,100,5,100,3,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.6,100,313,100,316,100,19.4,100,18.4,100
2022-05-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-12T23:40:00.000Z,110,2022-05-12T23:44:00.064Z,45.48702,100,-61.141180000000006,100,10.8,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.7,100,312,100,20.2,100,5,100,3,1,1.5,1,1026.5,1,1026.5,100,1026.6,100,18.7,100,17.6,100,312,100,314,100,20.2,100,18.7,100
2022-05-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-12T23:50:00.000Z,110,2022-05-12T23:53:59.819Z,45.48703,100,-61.14118,100,9.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,312,100,20.5,100,5,100,3,1,1.5,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,17.6,100,312,100,314,100,20.5,100,19.4,100
