sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:00:00.000Z,108,2024-02-26T16:02:53.556Z,45.48707,100,-61.140980000000006,100,-0.2,100,0.9,100,12.6,100,0.9,100,3.5,100,0.2,100,0.6,100,7.6,100,0.3,100,0.4,100,8.4,100,4.8,100,10.0,100,1018.5,100,20.2,100,235,100,26.3,100,5,100,-1.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.8,100,235,100,230,100,26.3,100,25.6,100
2024-02-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:10:00.000Z,110,2024-02-26T16:15:55.626Z,45.48708,100,-61.14102,100,-0.1,100,0.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,236,100,28.4,100,5,100,-1.7,1,8,1,1018.4,1,1018.4,100,1018.3,100,22.7,100,22.0,100,236,100,231,100,28.4,100,27.4,100
2024-02-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:20:00.000Z,110,2024-02-26T16:23:00.607Z,45.48708,100,-61.14100000000001,100,-0.2,100,0.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,236,100,28.4,100,5,100,-1.9,1,8,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.4,100,236,100,231,100,28.4,100,27.4,100
2024-02-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:30:00.000Z,110,2024-02-26T16:33:06.503Z,45.48707,100,-61.14097,100,-0.1,100,0.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,241,100,29.2,100,5,100,-1.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.7,100,241,100,236,100,29.2,100,27.4,100
2024-02-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:40:00.000Z,110,2024-02-26T16:43:18.209Z,45.48707,100,-61.140969999999996,100,0.0,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,233,100,30.2,100,5,100,-2.2,1,8,1,1017.8,1,1017.8,100,1017.7,100,24.1,100,23.0,100,233,100,228,100,30.2,100,28.8,100
2024-02-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T16:50:00.000Z,110,2024-02-26T16:53:21.930Z,45.48708,100,-61.14097,100,-0.1,100,0.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,232,100,31.3,100,5,100,-2.3,1,8,1,1017.6,1,1017.6,100,1017.5,100,26.6,100,25.6,100,232,100,227,100,31.3,100,30.2,100
2024-02-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:00:00.000Z,108,2024-02-26T17:03:26.506Z,45.48708,100,-61.140969999999996,100,-0.1,100,0.7,100,12.5,100,0.6,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.8,100,3.2,100,9.5,100,1017.4,100,25.9,100,228,100,29.5,100,5,100,-2.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,25.9,100,24.1,100,228,100,223,100,29.5,100,28.8,100
2024-02-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:10:00.000Z,110,2024-02-26T17:16:22.747Z,45.4871,100,-61.14095,100,-0.1,100,0.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,227,100,30.6,100,5,100,-2.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.5,100,227,100,222,100,30.6,100,29.2,100
2024-02-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:20:00.000Z,110,2024-02-26T17:23:21.518Z,45.4871,100,-61.140969999999996,100,0.0,100,0.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,236,100,31.0,100,5,100,-2.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.2,100,236,100,231,100,31.0,100,30.6,100
2024-02-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:30:00.000Z,110,2024-02-26T17:33:24.036Z,45.4871,100,-61.140980000000006,100,-0.1,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,229,100,33.5,100,5,100,-2.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,26.6,100,229,100,224,100,33.5,100,32.4,100
2024-02-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:40:00.000Z,110,2024-02-26T17:43:24.427Z,45.48708,100,-61.140969999999996,100,-0.1,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,228,100,33.5,100,5,100,-3.0,1,8,1,1016.7,1,1016.7,100,1016.6,100,27.4,100,25.6,100,228,100,223,100,33.5,100,31.0,100
2024-02-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T17:50:00.000Z,110,2024-02-26T17:53:31.129Z,45.48712,100,-61.14097,100,-0.1,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,230,100,32.4,100,5,100,-2.8,1,8,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,26.6,100,230,100,225,100,32.4,100,31.3,100
2024-02-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:00:00.000Z,108,2024-02-26T18:03:26.870Z,45.4871,100,-61.140980000000006,100,-0.1,100,0.8,100,12.5,100,0.8,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.8,100,3.1,100,2.9,100,1016.7,100,28.8,100,235,100,33.8,100,5,100,-2.7,1,6,1,1016.7,1,1016.7,100,1016.6,100,28.8,100,27.7,100,235,100,230,100,33.8,100,33.1,100
2024-02-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:10:00.000Z,110,2024-02-26T18:16:26.738Z,45.4871,100,-61.14095,100,0.0,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.5,100,236,100,35.3,100,5,100,-2.8,1,6,1,1016.6,1,1016.6,100,1016.5,100,29.5,100,28.1,100,236,100,231,100,35.3,100,33.5,100
2024-02-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:20:00.000Z,110,2024-02-26T18:22:30.704Z,45.48708,100,-61.140980000000006,100,0.0,100,0.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,239,100,35.6,100,5,100,-2.8,1,6,1,1016.5,1,1016.5,100,1016.4,100,31.0,100,29.5,100,239,100,234,100,35.6,100,34.6,100
2024-02-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:30:00.000Z,110,2024-02-26T18:32:49.430Z,45.48712,100,-61.14097,100,0.0,100,0.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,237,100,36.7,100,5,100,-2.7,1,6,1,1016.5,1,1016.5,100,1016.4,100,31.7,100,30.2,100,237,100,232,100,36.7,100,36.0,100
2024-02-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:40:00.000Z,110,2024-02-26T18:42:53.499Z,45.4871,100,-61.140980000000006,100,0.0,100,0.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,232,100,35.3,100,5,100,-2.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,27.7,100,232,100,227,100,35.3,100,34.2,100
2024-02-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T18:50:00.000Z,110,2024-02-26T18:52:53.444Z,45.48712,100,-61.140980000000006,100,0.1,100,0.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,241,100,36.4,100,5,100,-2.3,1,6,1,1016.5,1,1016.5,100,1016.4,100,30.2,100,28.8,100,241,100,236,100,36.4,100,34.9,100
2024-02-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:00:00.000Z,108,2024-02-26T19:02:56.197Z,45.487120000000004,100,-61.140980000000006,100,0.1,100,0.8,100,12.5,100,0.7,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.1,100,1016.4,100,32.4,100,244,100,37.8,100,5,100,-2.2,1,6,1,1016.4,1,1016.4,100,1016.3,100,32.4,100,31.0,100,244,100,239,100,37.8,100,36.4,100
2024-02-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:10:00.000Z,110,2024-02-26T19:16:01.671Z,45.4871,100,-61.140980000000006,100,0.2,100,0.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,242,100,38.9,100,5,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.1,100,32.0,100,30.6,100,242,100,237,100,38.9,100,38.2,100
2024-02-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:20:00.000Z,110,2024-02-26T19:22:58.052Z,45.48713,100,-61.140969999999996,100,0.2,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,244,100,37.1,100,5,100,-2.0,1,6,1,1016.2,1,1016.2,100,1016.1,100,30.6,100,29.5,100,244,100,239,100,37.1,100,35.6,100
2024-02-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:30:00.000Z,110,2024-02-26T19:32:58.148Z,45.48708,100,-61.14095,100,0.2,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,244,100,35.6,100,5,100,-2.0,1,6,1,1016.0,1,1016.0,100,1015.9,100,30.6,100,29.5,100,244,100,239,100,35.6,100,34.6,100
2024-02-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:40:00.000Z,110,2024-02-26T19:43:01.333Z,45.48713,100,-61.140969999999996,100,0.3,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,245,100,35.6,100,5,100,-1.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,29.2,100,28.1,100,245,100,241,100,35.6,100,32.8,100
2024-02-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T19:50:00.000Z,110,2024-02-26T19:53:04.171Z,45.48712,100,-61.14095,100,0.4,100,0.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,245,100,34.6,100,5,100,-1.6,1,6,1,1016.0,1,1016.0,100,1015.9,100,27.4,100,25.9,100,245,100,240,100,34.6,100,33.5,100
2024-02-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:00:00.000Z,108,2024-02-26T20:03:07.298Z,45.487120000000004,100,-61.140969999999996,100,0.5,100,0.8,100,12.5,100,0.6,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.1,100,1015.8,100,31.3,100,247,100,38.2,100,5,100,-1.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,29.5,100,247,100,242,100,38.2,100,37.1,100
2024-02-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:10:00.000Z,110,2024-02-26T20:16:11.522Z,45.4871,100,-61.14095,100,0.5,100,0.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,252,100,40.3,100,5,100,-1.5,1,6,1,1015.8,1,1015.8,100,1015.7,100,33.1,100,31.7,100,252,100,247,100,40.3,100,38.5,100
2024-02-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:20:00.000Z,110,2024-02-26T20:23:09.174Z,45.487120000000004,100,-61.140969999999996,100,0.4,100,0.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,257,100,42.1,100,5,100,-1.4,1,6,1,1015.7,1,1015.7,100,1015.6,100,32.8,100,31.3,100,257,100,252,100,42.1,100,40.3,100
2024-02-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:30:00.000Z,110,2024-02-26T20:33:09.760Z,45.4871,100,-61.14092,100,0.3,100,0.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,257,100,40.7,100,5,100,-1.2,1,7,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,31.0,100,257,100,252,100,40.7,100,39.6,100
2024-02-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:40:00.000Z,110,2024-02-26T20:43:10.519Z,45.487120000000004,100,-61.140930000000004,100,0.2,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.2,100,260,100,43.6,100,5,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.5,100,34.2,100,32.8,100,260,100,255,100,43.6,100,42.1,100
2024-02-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T20:50:00.000Z,110,2024-02-26T20:53:14.025Z,45.48712,100,-61.14092,100,0.3,100,0.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,263,100,43.2,100,5,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.5,100,34.9,100,33.5,100,263,100,258,100,43.2,100,41.8,100
2024-02-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:00:00.000Z,108,2024-02-26T21:03:22.228Z,45.487120000000004,100,-61.140919999999994,100,0.2,100,0.8,100,12.3,100,0.2,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.6,100,1015.5,100,35.3,100,261,100,41.8,100,5,100,-1.2,1,7,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,33.5,100,261,100,256,100,41.8,100,39.2,100
2024-02-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:10:00.000Z,110,2024-02-26T21:16:28.023Z,45.4871,100,-61.14097,100,0.2,100,0.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,259,100,38.9,100,5,100,-1.1,1,7,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.0,100,259,100,254,100,38.9,100,37.1,100
2024-02-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:20:00.000Z,110,2024-02-26T21:23:27.634Z,45.487120000000004,100,-61.140930000000004,100,0.2,100,0.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.6,100,262,100,40.3,100,5,100,-1.1,1,7,1,1015.4,1,1015.4,100,1015.3,100,34.6,100,33.1,100,262,100,257,100,40.3,100,38.9,100
2024-02-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:30:00.000Z,110,2024-02-26T21:33:29.625Z,45.48712,100,-61.14092,100,0.2,100,0.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,262,100,46.4,100,5,100,-1.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,33.8,100,262,100,258,100,46.4,100,43.9,100
2024-02-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:40:00.000Z,110,2024-02-26T21:42:26.119Z,45.487120000000004,100,-61.1409,100,0.2,100,0.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,265,100,47.5,100,5,100,-1.1,1,6,1,1015.3,1,1015.3,100,1015.2,100,38.2,100,36.0,100,265,100,261,100,47.5,100,45.7,100
2024-02-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T21:50:00.000Z,110,2024-02-26T21:53:32.111Z,45.48712,100,-61.14088,100,0.2,100,0.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.3,100,264,100,46.8,100,5,100,-1.3,1,7,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,37.8,100,264,100,259,100,46.8,100,45.0,100
2024-02-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:00:00.000Z,108,2024-02-26T22:03:31.544Z,45.487120000000004,100,-61.140919999999994,100,0.2,100,0.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,0.9,100,3.3,100,3.2,100,3.5,100,1015.2,100,39.6,100,264,100,45.4,100,5,100,-1.2,1,6,1,1015.2,1,1015.2,100,1015.1,100,39.6,100,37.4,100,264,100,259,100,45.4,100,44.3,100
2024-02-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:10:00.000Z,110,2024-02-26T22:16:34.215Z,45.48712,100,-61.1409,100,0.2,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,266,100,42.5,100,5,100,-0.8,1,6,1,1015.4,1,1015.4,100,1015.3,100,34.9,100,33.1,100,266,100,261,100,42.5,100,41.4,100
2024-02-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:20:00.000Z,110,2024-02-26T22:22:33.630Z,45.4871,100,-61.140919999999994,100,0.2,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,270,100,40.7,100,5,100,-0.6,1,5,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,33.1,100,270,100,266,100,40.7,100,39.6,100
2024-02-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:30:00.000Z,110,2024-02-26T22:32:33.784Z,45.48712,100,-61.14093,100,0.2,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,268,100,38.9,100,5,100,-0.4,1,5,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,31.3,100,268,100,264,100,38.9,100,37.4,100
2024-02-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:40:00.000Z,110,2024-02-26T22:43:44.392Z,45.487120000000004,100,-61.140930000000004,100,0.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,264,100,37.4,100,5,100,-0.4,1,5,1,1015.6,1,1015.6,100,1015.5,100,32.8,100,31.0,100,264,100,259,100,37.4,100,35.6,100
2024-02-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T22:50:00.000Z,110,2024-02-26T22:52:44.920Z,45.48713,100,-61.14093,100,0.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,259,100,41.4,100,5,100,-0.7,1,5,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,34.6,100,259,100,254,100,41.4,100,39.6,100
2024-02-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T23:00:00.000Z,108,2024-02-26T23:02:57.677Z,45.487120000000004,100,-61.140919999999994,100,0.3,100,0.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.2,100,3.2,100,1015.2,100,36.0,100,261,100,43.6,100,5,100,-0.7,1,6,1,1015.2,1,1015.2,100,1015.1,100,36.0,100,33.8,100,261,100,256,100,43.6,100,42.1,100
2024-02-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T23:10:00.000Z,110,2024-02-26T23:15:56.836Z,45.48712,100,-61.14092,100,0.3,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.4,100,265,100,45.4,100,5,100,-0.6,1,6,1,1015.1,1,1015.1,100,1015.1,100,37.4,100,35.6,100,265,100,260,100,45.4,100,44.3,100
2024-02-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T23:20:00.000Z,110,2024-02-26T23:22:56.550Z,45.48713,100,-61.140930000000004,100,0.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,265,100,44.3,100,5,100,-0.5,1,7,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,33.1,100,265,100,260,100,44.3,100,42.5,100
2024-02-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T23:30:00.000Z,110,2024-02-26T23:32:58.304Z,45.48713,100,-61.14093,100,0.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.1,100,263,100,46.4,100,5,100,-0.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,37.1,100,35.3,100,263,100,259,100,46.4,100,44.6,100
2024-02-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-26T23:40:00.000Z,110,2024-02-26T23:43:02.529Z,45.48713,100,-61.140930000000004,100,0.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.0,100,259,100,48.6,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1014.8,100,40.0,100,38.2,100,259,100,254,100,48.6,100,47.2,100
2024-02-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-26T23:50:00.000Z,110,2024-02-26T23:53:00.096Z,45.48712,100,-61.14093,100,0.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.8,100,257,100,46.4,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.0,100,257,100,252,100,46.4,100,45.7,100
