sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:00:00.000Z,108,2024-02-09T16:03:26.142Z,45.48695,100,-61.14118000000001,100,-0.1,100,1.1,100,12.9,100,4.1,100,3.5,100,0.3,100,0.9,100,7.3,100,0.5,100,0.6,100,7.1,100,6.2,100,7.4,100,1020.6,100,16.2,100,351,100,20.5,100,5,100,8,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.8,100,351,100,346,100,20.5,100,20.5,100
2024-02-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:10:00.000Z,110,2024-02-09T16:16:25.036Z,45.48692,100,-61.14113,100,0.0,100,1.1,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,351,100,21.6,100,5,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,17.3,100,351,100,346,100,21.6,100,21.2,100
2024-02-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:20:00.000Z,110,2024-02-09T16:23:26.729Z,45.48697,100,-61.14118000000001,100,0.1,100,1.1,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,345,100,22.0,100,5,100,8,1,-1.7,1,1020.2,1,1020.2,100,1020.1,100,17.3,100,16.9,100,345,100,341,100,22.0,100,20.9,100
2024-02-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:30:00.000Z,110,2024-02-09T16:33:27.716Z,45.48695,100,-61.14115,100,0.2,100,1.2,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,340,100,24.1,100,5,100,8,1,-1.6,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,18.4,100,340,100,335,100,24.1,100,23.8,100
2024-02-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:40:00.000Z,110,2024-02-09T16:42:27.654Z,45.48693,100,-61.14115,100,0.2,100,1.2,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,341,100,23.4,100,5,100,8,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,20.2,100,341,100,336,100,23.4,100,23.4,100
2024-02-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T16:50:00.000Z,110,2024-02-09T16:53:28.599Z,45.48693,100,-61.14113,100,0.3,100,1.2,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,339,100,27.4,100,5,100,8,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,339,100,334,100,27.4,100,27.0,100
2024-02-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:00:00.000Z,108,2024-02-09T17:03:35.736Z,45.48697,100,-61.14115,100,0.3,100,1.2,100,12.9,100,4.1,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.9,100,4.2,100,8.3,100,1019.7,100,22.7,100,338,100,25.6,100,5,100,8,1,-1.9,1,1019.7,1,1019.7,100,1019.7,100,22.7,100,22.0,100,338,100,333,100,25.6,100,24.5,100
2024-02-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:10:00.000Z,110,2024-02-09T17:15:30.505Z,45.48693,100,-61.14113,100,0.4,100,1.2,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,343,100,25.2,100,5,100,8,1,-1.9,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.9,100,343,100,338,100,25.2,100,25.2,100
2024-02-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:20:00.000Z,110,2024-02-09T17:22:32.105Z,45.48693,100,-61.141130000000004,100,0.5,100,1.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,341,100,23.4,100,5,100,8,1,-1.9,1,1019.7,1,1019.7,100,1019.6,100,19.4,100,19.1,100,341,100,337,100,23.4,100,23.8,100
2024-02-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:30:00.000Z,110,2024-02-09T17:32:31.444Z,45.48693,100,-61.14112,100,0.5,100,1.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,342,100,25.6,100,5,100,8,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.2,100,342,100,337,100,25.6,100,24.8,100
2024-02-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:40:00.000Z,110,2024-02-09T17:42:36.921Z,45.48693,100,-61.141119999999994,100,0.5,100,1.2,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,340,100,26.6,100,5,100,8,1,-2.0,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,22.0,100,340,100,335,100,26.6,100,25.6,100
2024-02-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T17:50:00.000Z,110,2024-02-09T17:52:45.170Z,45.48693,100,-61.14112,100,0.5,100,1.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,344,100,28.1,100,5,100,6,1,-2.1,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.7,100,344,100,340,100,28.1,100,27.7,100
2024-02-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:00:00.000Z,108,2024-02-09T18:04:00.773Z,45.48695,100,-61.141119999999994,100,0.5,100,1.2,100,12.9,100,3.9,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,7.0,100,4.1,100,7.4,100,1019.3,100,24.5,100,345,100,29.2,100,5,100,6,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,24.1,100,345,100,340,100,29.2,100,28.8,100
2024-02-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:10:00.000Z,110,2024-02-09T18:15:58.606Z,45.48695,100,-61.14112,100,0.4,100,1.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,352,100,31.3,100,5,100,6,1,-2.1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,25.9,100,352,100,347,100,31.3,100,30.2,100
2024-02-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:20:00.000Z,110,2024-02-09T18:23:04.466Z,45.48693,100,-61.141119999999994,100,0.3,100,1.2,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.6,100,353,100,31.3,100,5,100,6,1,-2.0,1,1019.3,1,1019.3,100,1019.2,100,25.6,100,24.8,100,353,100,348,100,31.3,100,30.2,100
2024-02-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:30:00.000Z,110,2024-02-09T18:32:57.957Z,45.48693,100,-61.14112,100,0.1,100,1.2,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,354,100,29.9,100,5,100,6,1,-2.0,1,1019.2,1,1019.2,100,1019.1,100,26.3,100,25.9,100,354,100,349,100,29.9,100,29.2,100
2024-02-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:40:00.000Z,110,2024-02-09T18:42:58.289Z,45.48692,100,-61.14115,100,0.0,100,1.2,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,353,100,32.0,100,5,100,6,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,353,100,348,100,32.0,100,31.3,100
2024-02-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T18:50:00.000Z,110,2024-02-09T18:52:59.624Z,45.48693,100,-61.14112,100,0.1,100,1.2,100,12.9,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,352,100,31.3,100,5,100,6,1,-1.7,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,352,100,347,100,31.3,100,31.0,100
2024-02-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:00:00.000Z,108,2024-02-09T19:03:00.286Z,45.48695,100,-61.141130000000004,100,0.0,100,1.2,100,12.9,100,3.6,100,3.5,100,0.3,100,1.2,100,5.5,100,0.5,100,0.7,100,5.5,100,3.9,100,8.0,100,1019.1,100,28.4,100,353,100,33.1,100,5,100,6,1,-1.6,1,1019.1,1,1019.1,100,1019.0,100,28.4,100,27.7,100,353,100,348,100,33.1,100,32.8,100
2024-02-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:10:00.000Z,110,2024-02-09T19:16:05.313Z,45.48693,100,-61.14115,100,-0.1,100,1.2,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,353,100,33.5,100,5,100,6,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,29.2,100,28.4,100,353,100,348,100,33.5,100,33.5,100
2024-02-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:20:00.000Z,110,2024-02-09T19:23:05.231Z,45.48693,100,-61.141130000000004,100,-0.2,100,1.2,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,353,100,33.5,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,29.2,100,28.4,100,353,100,348,100,33.5,100,33.5,100
2024-02-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:30:00.000Z,110,2024-02-09T19:33:03.860Z,45.48697,100,-61.14115,100,-0.3,100,1.2,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,353,100,34.2,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,29.2,100,353,100,348,100,34.2,100,33.8,100
2024-02-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:40:00.000Z,110,2024-02-09T19:43:04.607Z,45.48692,100,-61.141119999999994,100,-0.3,100,1.2,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,352,100,33.8,100,5,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.7,100,352,100,347,100,33.8,100,34.2,100
2024-02-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T19:50:00.000Z,110,2024-02-09T19:53:11.112Z,45.48697,100,-61.14115,100,-0.3,100,1.2,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,343,100,29.2,100,5,100,6,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.4,100,343,100,338,100,29.2,100,29.2,100
2024-02-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:00:00.000Z,108,2024-02-09T20:03:15.219Z,45.48693,100,-61.14115,100,-0.3,100,1.2,100,12.7,100,2.2,100,3.5,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.1,100,4.0,100,7.7,100,1019.0,100,21.6,100,337,100,24.8,100,5,100,6,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.9,100,337,100,332,100,24.8,100,25.2,100
2024-02-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:10:00.000Z,110,2024-02-09T20:16:18.273Z,45.48695,100,-61.14113,100,-0.3,100,1.2,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,338,100,24.5,100,5,100,6,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.9,100,338,100,333,100,24.5,100,24.8,100
2024-02-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:20:00.000Z,110,2024-02-09T20:23:22.729Z,45.48695,100,-61.141130000000004,100,-0.2,100,1.2,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,338,100,22.3,100,5,100,6,1,-0.8,1,1018.9,1,1018.9,100,1018.8,100,19.1,100,18.7,100,338,100,333,100,22.3,100,22.3,100
2024-02-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:30:00.000Z,110,2024-02-09T20:33:29.173Z,45.48695,100,-61.14113,100,-0.2,100,1.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,334,100,24.1,100,5,100,7,1,-0.8,1,1018.7,1,1018.7,100,1018.6,100,20.9,100,20.2,100,334,100,329,100,24.1,100,24.1,100
2024-02-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:40:00.000Z,110,2024-02-09T20:43:32.516Z,45.48695,100,-61.141130000000004,100,-0.3,100,1.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,340,100,24.5,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,20.2,100,340,100,335,100,24.5,100,24.1,100
2024-02-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T20:50:00.000Z,110,2024-02-09T20:53:35.291Z,45.48695,100,-61.14113,100,-0.3,100,1.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,339,100,25.6,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.5,100,339,100,334,100,25.6,100,24.8,100
2024-02-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:00:00.000Z,108,2024-02-09T21:03:36.664Z,45.48695,100,-61.141119999999994,100,-0.3,100,1.1,100,12.4,100,0.7,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,7.2,100,4.5,100,7.7,100,1018.5,100,22.3,100,336,100,25.2,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.4,100,22.3,100,22.0,100,336,100,331,100,25.2,100,25.2,100
2024-02-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:10:00.000Z,110,2024-02-09T21:16:37.706Z,45.48695,100,-61.14115,100,-0.4,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,341,100,25.2,100,5,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.5,100,341,100,336,100,25.2,100,24.8,100
2024-02-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:20:00.000Z,110,2024-02-09T21:23:35.890Z,45.48693,100,-61.141119999999994,100,-0.5,100,1.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,345,100,22.3,100,5,100,8,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,18.0,100,345,100,340,100,22.3,100,22.0,100
2024-02-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:30:00.000Z,110,2024-02-09T21:32:40.465Z,45.48695,100,-61.14112,100,-0.7,100,1.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,353,100,19.4,100,5,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.3,100,16.9,100,16.6,100,353,100,348,100,19.4,100,19.4,100
2024-02-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:40:00.000Z,110,2024-02-09T21:42:35.821Z,45.48695,100,-61.141130000000004,100,-0.8,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,352,100,23.4,100,5,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.1,100,352,100,347,100,23.4,100,23.4,100
2024-02-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T21:50:00.000Z,110,2024-02-09T21:53:37.740Z,45.48695,100,-61.14113,100,-0.9,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,352,100,25.2,100,5,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.3,100,22.0,100,21.6,100,352,100,347,100,25.2,100,25.2,100
2024-02-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:00:00.000Z,108,2024-02-09T22:02:37.830Z,45.48697,100,-61.141130000000004,100,-1.0,100,1.1,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,7.3,100,4.5,100,8.3,100,1018.5,100,24.1,100,346,100,28.4,100,5,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.4,100,24.1,100,23.4,100,346,100,341,100,28.4,100,28.1,100
2024-02-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:10:00.000Z,110,2024-02-09T22:15:52.398Z,45.48697,100,-61.14115,100,-1.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,347,100,27.4,100,5,100,5,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,347,100,342,100,27.4,100,26.6,100
2024-02-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:20:00.000Z,110,2024-02-09T22:22:51.977Z,45.48695,100,-61.14115,100,-1.2,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,349,100,27.7,100,5,100,5,1,-0.5,1,1018.6,1,1018.6,100,1018.5,100,24.1,100,23.4,100,349,100,344,100,27.7,100,27.0,100
2024-02-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:30:00.000Z,110,2024-02-09T22:32:55.688Z,45.48695,100,-61.14112,100,-1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,348,100,27.7,100,5,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,348,100,343,100,27.7,100,26.6,100
2024-02-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:40:00.000Z,110,2024-02-09T22:42:53.524Z,45.48697,100,-61.141119999999994,100,-1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,346,100,28.8,100,5,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,23.4,100,346,100,341,100,28.8,100,28.1,100
2024-02-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T22:50:00.000Z,110,2024-02-09T22:53:04.771Z,45.48695,100,-61.14112,100,-1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,346,100,28.4,100,5,100,5,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.8,100,346,100,341,100,28.4,100,28.1,100
2024-02-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T23:00:00.000Z,108,2024-02-09T23:03:03.381Z,45.48697,100,-61.1411,100,-1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,1.2,100,6.1,100,0.6,100,0.8,100,7.7,100,4.1,100,8.7,100,1018.6,100,24.5,100,347,100,28.4,100,5,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.8,100,347,100,342,100,28.4,100,28.1,100
2024-02-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T23:10:00.000Z,110,2024-02-09T23:16:06.877Z,45.486999999999995,100,-61.1412,100,-1.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,351,100,27.0,100,5,100,6,1,-0.3,1,1018.6,1,1018.6,100,1018.5,100,22.0,100,21.2,100,351,100,347,100,27.0,100,26.6,100
2024-02-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T23:20:00.000Z,110,2024-02-09T23:23:06.846Z,45.48697,100,-61.141130000000004,100,-1.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,344,100,24.8,100,5,100,6,1,-0.3,1,1018.6,1,1018.6,100,1018.5,100,19.8,100,19.4,100,344,100,339,100,24.8,100,23.8,100
2024-02-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T23:30:00.000Z,110,2024-02-09T23:33:07.750Z,45.48695,100,-61.14112,100,-1.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,348,100,21.2,100,5,100,6,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.6,100,348,100,343,100,21.2,100,19.8,100
2024-02-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-09T23:40:00.000Z,110,2024-02-09T23:43:11.298Z,45.48697,100,-61.141130000000004,100,-1.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,351,100,20.5,100,5,100,8,1,-0.1,1,1018.4,1,1018.4,100,1018.3,100,17.6,100,17.3,100,351,100,346,100,20.5,100,20.5,100
2024-02-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-09T23:50:00.000Z,110,2024-02-09T23:53:13.148Z,45.48695,100,-61.14113,100,-1.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,344,100,25.9,100,5,100,8,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.5,100,344,100,339,100,25.9,100,25.9,100
