sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:30:00.000Z,110,2021-01-03T17:33:41.238Z,45.48698,100,-61.14127,100,1.4,100,4.4,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,14.0,100,28.8,100,5.0,100,-0.3,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,14.0,100,19.0,100,28.8,100,28.8,100
2021-01-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:40:00.000Z,110,2021-01-03T17:43:45.090Z,45.48695,100,-61.14123000000001,100,1.5,100,4.5,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,20.0,100,33.8,100,5.0,100,-0.1,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.7,100,20.0,100,25.0,100,33.8,100,32.0,100
2021-01-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:50:00.000Z,110,2021-01-03T17:53:43.705Z,45.48697,100,-61.14127,100,1.4,100,4.5,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,18.0,100,30.2,100,5.0,100,0.0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,18.0,100,23.0,100,30.2,100,29.9,100
2021-01-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:00:00.000Z,108,2021-01-03T18:04:26.912Z,45.48697,100,-61.14125,100,1.5,100,4.4,100,13.3,100,2.8,100,3.6,100,0.9,100,2.4,100,9.9,100,1.5,100,1.9,100,10.5,100,7.4,100,11.8,100,1017.1,100,19.8,100,20.0,100,25.2,100,5.0,100,-0.1,1,5.0,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,19.1,100,20.0,100,25.0,100,25.2,100,25.6,100
2021-01-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:10:00.000Z,110,2021-01-03T18:15:56.090Z,45.48697,100,-61.14125,100,1.4,100,4.5,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,21.0,100,25.9,100,5.0,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.2,100,21.0,100,27.0,100,25.9,100,25.6,100
2021-01-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:20:00.000Z,110,2021-01-03T18:22:55.907Z,45.48697,100,-61.14125,100,1.5,100,4.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,15.0,100,25.2,100,5.0,100,0.0,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.1,100,15.0,100,20.0,100,25.2,100,24.5,100
2021-01-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:30:00.000Z,110,2021-01-03T18:33:02.059Z,45.48698,100,-61.14125,100,1.6,100,4.4,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,8.0,100,28.1,100,5.0,100,-0.1,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,8.0,100,13.0,100,28.1,100,27.4,100
2021-01-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:40:00.000Z,110,2021-01-03T18:43:00.551Z,45.48697,100,-61.14127,100,1.6,100,4.4,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,11.0,100,26.6,100,5.0,100,0.1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.4,100,11.0,100,16.0,100,26.6,100,26.3,100
2021-01-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T18:50:00.000Z,110,2021-01-03T18:54:08.922Z,45.48698,100,-61.14127,100,1.5,100,4.4,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,23.0,100,24.1,100,5.0,100,0.1,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,18.4,100,23.0,100,28.0,100,24.1,100,23.4,100
2021-01-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:00:00.000Z,108,2021-01-03T19:03:25.440Z,45.486979999999996,100,-61.14127,100,1.6,100,4.4,100,13.3,100,3.3,100,3.6,100,0.9,100,2.7,100,10.4,100,1.5,100,1.9,100,10.3,100,8.4,100,11.1,100,1018.1,100,16.6,100,18.0,100,22.3,100,5.0,100,0.5,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,15.8,100,18.0,100,23.0,100,22.3,100,21.6,100
2021-01-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:10:00.000Z,110,2021-01-03T19:16:04.460Z,45.48698,100,-61.14123000000001,100,1.6,100,4.4,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,3.0,100,22.7,100,5.0,100,0.8,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.9,100,3.0,100,8.0,100,22.7,100,22.3,100
2021-01-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:20:00.000Z,110,2021-01-03T19:23:03.547Z,45.487,100,-61.14123000000001,100,1.5,100,4.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,354.0,100,22.0,100,5.0,100,1.5,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.8,100,354.0,100,359.0,100,22.0,100,22.0,100
2021-01-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:30:00.000Z,110,2021-01-03T19:33:04.323Z,45.48698,100,-61.14123000000001,100,1.5,100,4.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,345.0,100,21.6,100,5.0,100,2.2,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.5,100,345.0,100,350.0,100,21.6,100,21.2,100
2021-01-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:40:00.000Z,110,2021-01-03T19:43:18.326Z,45.486979999999996,100,-61.14122,100,1.5,100,4.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,331.0,100,21.6,100,5.0,100,2.5,1,3.0,1,1019.4,1,1019.4,100,1019.5,100,17.3,100,16.6,100,331.0,100,336.0,100,21.6,100,20.9,100
2021-01-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T19:50:00.000Z,110,2021-01-03T19:53:31.035Z,45.486999999999995,100,-61.14123000000001,100,1.5,100,4.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,332.0,100,23.8,100,5.0,100,2.8,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,332.0,100,337.0,100,23.8,100,23.4,100
2021-01-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:00:00.000Z,108,2021-01-03T20:04:03.073Z,45.486979999999996,100,-61.14122,100,1.5,100,4.3,100,12.5,100,0.2,100,3.6,100,0.9,100,2.3,100,11.2,100,1.5,100,1.9,100,11.1,100,8.8,100,11.8,100,1019.7,100,17.6,100,336.0,100,24.1,100,5.0,100,2.9,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,336.0,100,341.0,100,24.1,100,23.8,100
2021-01-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:10:00.000Z,110,2021-01-03T20:16:29.260Z,45.48697,100,-61.1412,100,1.5,100,4.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,328.0,100,24.1,100,5.0,100,3.3,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,18.0,100,328.0,100,333.0,100,24.1,100,23.4,100
2021-01-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:20:00.000Z,110,2021-01-03T20:23:27.383Z,45.487,100,-61.14118000000001,100,1.4,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,317.0,100,28.8,100,5.0,100,3.5,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,22.7,100,317.0,100,322.0,100,28.8,100,28.8,100
2021-01-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:30:00.000Z,110,2021-01-03T20:34:34.471Z,45.48698,100,-61.14113,100,1.4,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,314.0,100,32.8,100,5.0,100,3.5,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,314.0,100,319.0,100,32.8,100,32.0,100
2021-01-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:40:00.000Z,110,2021-01-03T20:43:36.975Z,45.487,100,-61.14118000000001,100,1.3,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,317.0,100,33.5,100,5.0,100,3.4,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.9,100,317.0,100,322.0,100,33.5,100,33.1,100
2021-01-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T20:50:00.000Z,110,2021-01-03T20:53:39.177Z,45.48698,100,-61.14118000000001,100,1.2,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,327.0,100,29.2,100,5.0,100,3.2,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.8,100,327.0,100,332.0,100,29.2,100,28.4,100
2021-01-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:00:00.000Z,108,2021-01-03T21:05:58.981Z,45.486979999999996,100,-61.1412,100,1.2,100,4.4,100,12.5,100,0.0,0,3.6,100,0.9,100,2.3,100,11.1,100,1.5,100,1.9,100,11.5,100,7.2,100,12.5,100,1020.1,100,23.8,100,337.0,100,30.2,100,5.0,100,3.0,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.4,100,337.0,100,342.0,100,30.2,100,29.5,100
2021-01-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:10:00.000Z,110,2021-01-03T21:16:49.502Z,45.48697,100,-61.1412,100,1.0,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,347.0,100,29.9,100,5.0,100,2.9,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,23.0,100,347.0,100,352.0,100,29.9,100,29.2,100
2021-01-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:20:00.000Z,110,2021-01-03T21:23:44.682Z,45.486979999999996,100,-61.14122,100,1.0,100,4.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,348.0,100,31.0,100,5.0,100,2.9,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.8,100,348.0,100,353.0,100,31.0,100,30.6,100
2021-01-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:30:00.000Z,110,2021-01-03T21:33:50.670Z,45.48697,100,-61.14123000000001,100,1.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,345.0,100,31.0,100,5.0,100,2.9,1,1.0,1,1020.4,1,1020.4,100,1020.5,100,24.5,100,23.8,100,345.0,100,350.0,100,31.0,100,29.5,100
2021-01-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:40:00.000Z,110,2021-01-03T21:43:50.514Z,45.48697,100,-61.14123000000001,100,1.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,347.0,100,30.6,100,5.0,100,2.7,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.5,100,347.0,100,352.0,100,30.6,100,30.2,100
2021-01-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T21:50:00.000Z,110,2021-01-03T21:52:56.223Z,45.48695,100,-61.14123000000001,100,0.9,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,356.0,100,32.0,100,5.0,100,2.5,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.8,100,356.0,100,1.0,100,32.0,100,32.0,100
2021-01-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:00:00.000Z,108,2021-01-03T22:04:47.219Z,45.48697,100,-61.14123000000001,100,0.9,100,4.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,10.3,100,1.3,100,1.6,100,10.9,100,7.1,100,11.8,100,1020.2,100,25.9,100,1.0,100,31.7,100,5.0,100,2.1,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,1.0,100,6.0,100,31.7,100,31.0,100
2021-01-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:10:00.000Z,110,2021-01-03T22:15:53.921Z,45.48695,100,-61.14125,100,0.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,9.0,100,30.2,100,5.0,100,1.7,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,22.7,100,9.0,100,14.0,100,30.2,100,29.2,100
2021-01-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:20:00.000Z,110,2021-01-03T22:22:55.917Z,45.48695,100,-61.14127,100,0.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,14.0,100,28.8,100,5.0,100,1.2,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,23.0,100,14.0,100,19.0,100,28.8,100,28.8,100
2021-01-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:30:00.000Z,110,2021-01-03T22:32:56.221Z,45.48695,100,-61.14125,100,0.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,20.0,100,30.6,100,5.0,100,0.6,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.0,100,20.0,100,25.0,100,30.6,100,29.9,100
2021-01-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:40:00.000Z,110,2021-01-03T22:43:11.277Z,45.486979999999996,100,-61.14127,100,0.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,21.0,100,30.6,100,5.0,100,0.2,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,23.8,100,21.0,100,26.0,100,30.6,100,30.6,100
2021-01-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T22:50:00.000Z,110,2021-01-03T22:53:13.291Z,45.48697,100,-61.14128,100,0.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,19.0,100,29.9,100,5.0,100,0.0,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,19.0,100,24.0,100,29.9,100,29.5,100
2021-01-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T23:00:00.000Z,108,2021-01-03T23:04:02.396Z,45.48697,100,-61.1413,100,0.9,100,4.3,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,10.7,100,1.4,100,1.8,100,10.9,100,7.3,100,12.5,100,1019.5,100,23.0,100,21.0,100,29.5,100,5.0,100,-0.2,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.3,100,21.0,100,26.0,100,29.5,100,29.2,100
2021-01-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T23:10:00.000Z,110,2021-01-03T23:16:09.536Z,45.48692,100,-61.14127,100,0.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,24.0,100,31.7,100,5.0,100,-0.5,1,8.0,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.0,100,24.0,100,29.0,100,31.7,100,30.6,100
2021-01-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T23:20:00.000Z,110,2021-01-03T23:23:14.753Z,45.48692,100,-61.14127,100,0.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,22.0,100,27.4,100,5.0,100,-0.7,1,8.0,1,1019.3,1,1019.3,100,1019.4,100,21.2,100,20.9,100,22.0,100,27.0,100,27.4,100,26.6,100
2021-01-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-03T23:30:00.000Z,110,2021-01-03T23:33:15.412Z,45.48687,100,-61.14125,100,0.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,22.0,100,25.2,100,5.0,100,-0.9,1,8.0,1,1019.3,1,1019.3,100,1019.4,100,20.2,100,19.8,100,22.0,100,27.0,100,25.2,100,25.2,100
2021-01-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-03T23:40:00.000Z,110,2021-01-03T23:43:13.683Z,45.48692,100,-61.14127,100,0.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,21.0,100,24.1,100,5.0,100,-1.0,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,18.4,100,21.0,100,26.0,100,24.1,100,23.8,100
2021-01-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-01-03T23:50:00.000Z,110,2021-01-03T23:53:27.274Z,45.486970,100,-61.141280,100,0.7,100,4.3,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,25,100,22.0,100,5.00,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.8,100,25,100,30,100,22.0,100,21.6,100
