sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:40:00.000Z,110,2020-11-22T15:42:51.229Z,45.48725,100,-61.14108,100,1.7,100,7.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,24.8,100,352,100,31.0,100,5.0,100,1.7,1,1,1,1034.4,1,1034.4,100,1034.4,100,24.8,100,24.1,100,352,100,357,100,31.0,100,31.3,100
2020-11-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:50:00.000Z,110,2020-11-22T15:52:56.320Z,45.48725,100,-61.14106999999999,100,1.7,100,7.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,23.0,100,339,100,30.6,100,5.0,100,1.7,1,1,1,1034.4,1,1034.4,100,1034.4,100,23.0,100,22.3,100,339,100,344,100,30.6,100,29.9,100
2020-11-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:00:00.000Z,108,2020-11-22T16:02:57.373Z,45.48725,100,-61.14108,100,1.7,100,7.7,100,13.1,100,1.6,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.1,100,1034.3,100,23.8,100,335,100,36.0,100,5.0,100,1.6,1,1,1,1034.3,1,1034.3,100,1034.3,100,23.8,100,23.4,100,335,100,340,100,36.0,100,35.6,100
2020-11-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:10:00.000Z,110,2020-11-22T16:15:59.665Z,45.48727,100,-61.1411,100,1.7,100,7.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.0,100,346,100,30.6,100,5.0,100,1.5,1,1,1,1034.3,1,1034.3,100,1034.3,100,22.0,100,21.2,100,346,100,351,100,30.6,100,29.9,100
2020-11-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:20:00.000Z,110,2020-11-22T16:23:10.642Z,45.48728,100,-61.1411,100,1.7,100,7.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,18.0,100,350,100,24.8,100,5.0,100,1.4,1,1,1,1034.4,1,1034.4,100,1034.4,100,18.0,100,17.6,100,350,100,355,100,24.8,100,24.8,100
2020-11-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:30:00.000Z,110,2020-11-22T16:33:10.229Z,45.48725,100,-61.14108,100,1.9,100,7.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,23.0,100,341,100,32.0,100,5.0,100,1.1,1,1,1,1034.4,1,1034.4,100,1034.4,100,23.0,100,22.3,100,341,100,346,100,32.0,100,31.3,100
2020-11-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:40:00.000Z,110,2020-11-22T16:43:13.286Z,45.4873,100,-61.1411,100,1.7,100,7.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,23.8,100,340,100,31.0,100,5.0,100,1.0,1,1,1,1034.4,1,1034.4,100,1034.5,100,23.8,100,23.0,100,340,100,345,100,31.0,100,29.9,100
2020-11-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T16:50:00.000Z,110,2020-11-22T16:53:14.129Z,45.48728,100,-61.14106999999999,100,1.7,100,7.8,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.0,100,332,100,29.5,100,5.0,100,1.0,1,1,1,1034.4,1,1034.4,100,1034.4,100,22.0,100,21.2,100,332,100,337,100,29.5,100,28.8,100
2020-11-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:00:00.000Z,108,2020-11-22T17:03:53.228Z,45.48727,100,-61.14106999999999,100,1.8,100,7.8,100,13.1,100,1.7,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.0,100,1034.4,100,23.0,100,334,100,33.1,100,5.0,100,0.8,1,1,1,1034.4,1,1034.4,100,1034.4,100,23.0,100,22.7,100,334,100,338,100,33.1,100,33.1,100
2020-11-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:10:00.000Z,110,2020-11-22T17:16:07.688Z,45.48727,100,-61.14106999999999,100,1.7,100,7.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,22.7,100,337,100,28.1,100,5.0,100,0.8,1,1,1,1034.6,1,1034.6,100,1034.6,100,22.7,100,22.3,100,337,100,342,100,28.1,100,27.7,100
2020-11-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:20:00.000Z,110,2020-11-22T17:23:16.454Z,45.48728,100,-61.14105,100,1.7,100,7.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,18.7,100,331,100,28.8,100,5.0,100,0.8,1,1,1,1034.7,1,1034.7,100,1034.7,100,18.7,100,18.0,100,331,100,336,100,28.8,100,28.4,100
2020-11-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:30:00.000Z,110,2020-11-22T17:33:11.501Z,45.48728,100,-61.14106999999999,100,1.8,100,7.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,17.6,100,336,100,22.3,100,5.0,100,0.7,1,1,1,1034.7,1,1034.7,100,1034.7,100,17.6,100,16.9,100,336,100,341,100,22.3,100,22.3,100
2020-11-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:40:00.000Z,110,2020-11-22T17:43:22.537Z,45.48727,100,-61.14105,100,1.7,100,7.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,21.2,100,336,100,27.0,100,5.0,100,0.9,1,1,1,1034.7,1,1034.7,100,1034.7,100,21.2,100,20.5,100,336,100,341,100,27.0,100,26.3,100
2020-11-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T17:50:00.000Z,110,2020-11-22T17:53:26.400Z,45.48725,100,-61.14108,100,1.6,100,7.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,19.8,100,331,100,28.1,100,5.0,100,0.9,1,3,1,1034.9,1,1034.9,100,1034.9,100,19.8,100,19.4,100,331,100,336,100,28.1,100,27.7,100
2020-11-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:00:00.000Z,108,2020-11-22T18:04:32.266Z,45.48728,100,-61.14108,100,1.7,100,7.9,100,13.1,100,1.1,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1034.9,100,19.8,100,332,100,24.8,100,5.0,100,0.8,1,3,1,1034.9,1,1034.9,100,1034.9,100,19.8,100,19.4,100,332,100,337,100,24.8,100,24.8,100
2020-11-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:10:00.000Z,110,2020-11-22T18:16:42.969Z,45.48727,100,-61.14105,100,1.6,100,7.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,17.6,100,341,100,26.3,100,5.0,100,0.6,1,2,1,1034.8,1,1034.8,100,1034.8,100,17.6,100,17.3,100,341,100,346,100,26.3,100,26.3,100
2020-11-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:20:00.000Z,110,2020-11-22T18:22:42.711Z,45.48727,100,-61.14106999999999,100,1.6,100,7.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,17.3,100,346,100,27.4,100,5.0,100,0.4,1,1,1,1034.7,1,1034.7,100,1034.7,100,17.3,100,17.3,100,346,100,351,100,27.4,100,27.0,100
2020-11-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:30:00.000Z,110,2020-11-22T18:33:44.768Z,45.48727,100,-61.14106999999999,100,1.7,100,7.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,18.4,100,342,100,25.2,100,5.0,100,0.4,1,1,1,1034.7,1,1034.7,100,1034.7,100,18.4,100,18.0,100,342,100,347,100,25.2,100,24.8,100
2020-11-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:40:00.000Z,110,2020-11-22T18:42:44.954Z,45.48727,100,-61.14108,100,1.8,100,7.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,21.2,100,346,100,25.6,100,5.0,100,0.4,1,2,1,1034.8,1,1034.8,100,1034.8,100,21.2,100,20.9,100,346,100,351,100,25.6,100,25.6,100
2020-11-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T18:50:00.000Z,110,2020-11-22T18:53:50.487Z,45.48727,100,-61.14106999999999,100,1.6,100,7.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,20.9,100,347,100,28.4,100,5.0,100,0.5,1,1,1,1034.9,1,1034.9,100,1034.9,100,20.9,100,20.5,100,347,100,352,100,28.4,100,28.1,100
2020-11-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:00:00.000Z,108,2020-11-22T19:02:55.316Z,45.48728,100,-61.14108,100,1.5,100,7.8,100,12.9,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1035.2,100,14.8,100,358,100,25.2,100,5.0,100,1.0,1,3,1,1035.2,1,1035.2,100,1035.3,100,14.8,100,14.8,100,358,100,3,100,25.2,100,25.2,100
2020-11-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:10:00.000Z,110,2020-11-22T19:15:54.948Z,45.48728,100,-61.14108,100,1.6,100,7.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,19.1,100,333,100,29.5,100,5.0,100,1.1,1,3,1,1035.4,1,1035.4,100,1035.5,100,19.1,100,18.7,100,333,100,338,100,29.5,100,28.1,100
2020-11-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:20:00.000Z,110,2020-11-22T19:22:57.365Z,45.48727,100,-61.14106999999999,100,1.6,100,7.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,18.7,100,318,100,23.4,100,5.0,100,1.0,1,3,1,1035.4,1,1035.4,100,1035.4,100,18.7,100,18.0,100,318,100,323,100,23.4,100,23.0,100
2020-11-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:30:00.000Z,110,2020-11-22T19:33:04.976Z,45.48725,100,-61.14106999999999,100,1.6,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,18.4,100,337,100,24.1,100,5.0,100,0.9,1,3,1,1035.3,1,1035.3,100,1035.3,100,18.4,100,18.0,100,337,100,342,100,24.1,100,24.5,100
2020-11-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:40:00.000Z,110,2020-11-22T19:43:01.716Z,45.48728,100,-61.14108,100,1.5,100,7.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,20.5,100,357,100,27.7,100,5.0,100,0.8,1,3,1,1035.3,1,1035.3,100,1035.3,100,20.5,100,20.5,100,357,100,2,100,27.7,100,27.4,100
2020-11-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T19:50:00.000Z,110,2020-11-22T19:53:04.288Z,45.48727,100,-61.14106999999999,100,1.5,100,7.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,15.1,100,18,100,21.2,100,5.0,100,1.0,1,2,1,1035.4,1,1035.4,100,1035.4,100,15.1,100,15.1,100,18,100,23,100,21.2,100,20.9,100
2020-11-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:00:00.000Z,108,2020-11-22T20:03:10.143Z,45.48727,100,-61.14106999999999,100,1.5,100,7.7,100,12.8,100,0.3,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.0,100,2.1,100,2.1,100,1035.4,100,15.1,100,20,100,25.6,100,5.0,100,1.1,1,1,1,1035.4,1,1035.4,100,1035.4,100,15.1,100,15.1,100,20,100,25,100,25.6,100,22.7,100
2020-11-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:10:00.000Z,110,2020-11-22T20:16:07.184Z,45.48727,100,-61.14106999999999,100,1.5,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,11.2,100,358,100,22.3,100,5.0,100,1.0,1,1,1,1035.6,1,1035.6,100,1035.6,100,11.2,100,11.2,100,358,100,3,100,22.3,100,22.3,100
2020-11-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:20:00.000Z,110,2020-11-22T20:23:06.556Z,45.48728,100,-61.14108,100,1.5,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,13.0,100,11,100,23.4,100,5.0,100,1.1,1,3,1,1035.8,1,1035.8,100,1035.8,100,13.0,100,13.0,100,11,100,16,100,23.4,100,23.4,100
2020-11-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:30:00.000Z,110,2020-11-22T20:33:08.655Z,45.48728,100,-61.14108,100,1.5,100,7.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,11.5,100,350,100,19.1,100,5.0,100,1.2,1,3,1,1035.9,1,1035.9,100,1035.9,100,11.5,100,11.2,100,350,100,355,100,19.1,100,19.1,100
2020-11-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:40:00.000Z,110,2020-11-22T20:43:15.862Z,45.48728,100,-61.14106999999999,100,1.4,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,14.4,100,341,100,23.4,100,5.0,100,1.3,1,3,1,1036.0,1,1036.0,100,1036.0,100,14.4,100,14.0,100,341,100,346,100,23.4,100,23.4,100
2020-11-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T20:50:00.000Z,110,2020-11-22T20:53:23.234Z,45.48727,100,-61.14106999999999,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,8.6,100,347,100,16.9,100,5.0,100,1.3,1,3,1,1036.1,1,1036.1,100,1036.1,100,8.6,100,8.3,100,347,100,352,100,16.9,100,16.9,100
2020-11-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:00:00.000Z,108,2020-11-22T21:03:34.007Z,45.48725,100,-61.14106999999999,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.6,100,2.7,100,7.1,100,1036.3,100,11.5,100,0,100,21.6,100,5.0,100,1.4,1,3,1,1036.3,1,1036.3,100,1036.3,100,11.5,100,11.2,100,0,100,6,100,21.6,100,21.2,100
2020-11-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:10:00.000Z,110,2020-11-22T21:16:23.718Z,45.48727,100,-61.14106999999999,100,1.4,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,4.3,100,13,100,8.3,100,5.0,100,1.8,1,3,1,1036.6,1,1036.6,100,1036.6,100,4.3,100,4.3,100,13,100,19,100,8.3,100,8.3,100
2020-11-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:20:00.000Z,110,2020-11-22T21:23:34.449Z,45.48727,100,-61.1411,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,10.1,100,18,100,19.4,100,5.0,100,1.9,1,3,1,1036.6,1,1036.6,100,1036.6,100,10.1,100,10.1,100,18,100,23,100,19.4,100,18.7,100
2020-11-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:30:00.000Z,110,2020-11-22T21:33:25.721Z,45.48727,100,-61.14105,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,11.9,100,15,100,21.6,100,5.0,100,1.7,1,2,1,1036.5,1,1036.5,100,1036.5,100,11.9,100,11.5,100,15,100,20,100,21.6,100,21.6,100
2020-11-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:40:00.000Z,110,2020-11-22T21:43:28.071Z,45.48727,100,-61.14108,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,13.7,100,9,100,20.5,100,5.0,100,1.7,1,2,1,1036.5,1,1036.5,100,1036.5,100,13.7,100,13.3,100,9,100,14,100,20.5,100,20.5,100
2020-11-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T21:50:00.000Z,110,2020-11-22T21:53:29.593Z,45.48728,100,-61.14108,100,1.5,100,7.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,11.9,100,5,100,19.1,100,5.0,100,1.7,1,2,1,1036.6,1,1036.6,100,1036.6,100,11.9,100,11.5,100,5,100,10,100,19.1,100,19.4,100
2020-11-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:00:00.000Z,108,2020-11-22T22:03:36.086Z,45.48728,100,-61.14106999999999,100,1.4,100,7.5,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.3,100,0.1,100,0.1,100,4.4,100,3.2,100,5.9,100,1036.7,100,6.8,100,346,100,16.6,100,5.0,100,1.4,1,3,1,1036.7,1,1036.7,100,1036.7,100,6.8,100,6.5,100,346,100,351,100,16.6,100,16.6,100
2020-11-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:10:00.000Z,110,2020-11-22T22:16:38.755Z,45.48728,100,-61.14106999999999,100,1.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,10.8,100,354,100,16.6,100,5.0,100,1.3,1,2,1,1036.8,1,1036.8,100,1036.8,100,10.8,100,10.8,100,354,100,359,100,16.6,100,16.6,100
2020-11-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:20:00.000Z,110,2020-11-22T22:23:42.881Z,45.48728,100,-61.14106999999999,100,1.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,12.6,100,14,100,16.2,100,5.0,100,1.5,1,2,1,1036.9,1,1036.9,100,1036.9,100,12.6,100,12.2,100,14,100,19,100,16.2,100,16.6,100
2020-11-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:30:00.000Z,110,2020-11-22T22:33:43.388Z,45.48728,100,-61.14108,100,1.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,9.7,100,348,100,16.6,100,5.0,100,1.7,1,2,1,1037.0,1,1037.0,100,1037.0,100,9.7,100,9.4,100,348,100,353,100,16.6,100,15.8,100
2020-11-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:40:00.000Z,110,2020-11-22T22:42:46.897Z,45.48728,100,-61.14108,100,1.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,6.5,100,351,100,15.1,100,5.0,100,1.7,1,1,1,1037.0,1,1037.0,100,1037.0,100,6.5,100,6.5,100,351,100,356,100,15.1,100,14.8,100
2020-11-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T22:50:00.000Z,110,2020-11-22T22:53:46.008Z,45.48728,100,-61.14106999999999,100,1.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,8.3,100,356,100,13.3,100,5.0,100,1.7,1,1,1,1037.1,1,1037.1,100,1037.1,100,8.3,100,7.9,100,356,100,2,100,13.3,100,13.7,100
2020-11-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T23:00:00.000Z,108,2020-11-22T23:03:16.528Z,45.4873,100,-61.14108,100,1.5,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.3,100,0.1,100,0.1,100,5.7,100,3.9,100,6.9,100,1037.1,100,9.4,100,354,100,15.1,100,5.0,100,1.7,1,1,1,1037.1,1,1037.1,100,1037.1,100,9.4,100,9.0,100,354,100,359,100,15.1,100,14.8,100
2020-11-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T23:10:00.000Z,110,2020-11-22T23:16:49.527Z,45.48723,100,-61.14108,100,1.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,9.4,100,22,100,14.0,100,5.0,100,1.6,1,1,1,1037.2,1,1037.2,100,1037.2,100,9.4,100,9.4,100,22,100,27,100,14.0,100,14.0,100
2020-11-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T23:20:00.000Z,110,2020-11-22T23:23:48.281Z,45.48728,100,-61.141130000000004,100,1.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,10.4,100,16,100,15.5,100,5.0,100,1.5,1,1,1,1037.3,1,1037.3,100,1037.3,100,10.4,100,10.4,100,16,100,21,100,15.5,100,15.1,100
