sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:40:00.000Z,110,2021-06-09T15:52:29.436Z,45.48728,100,-61.14127,100,12.7,100,10.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,98,100,18.7,100,5.0,100,8.0,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,98,100,103,100,18.7,100,18.0,100
2021-06-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:50:00.000Z,110,2021-06-09T16:04:26.448Z,45.48728,100,-61.14127,100,12.6,100,10.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,100,100,19.4,100,5.0,100,7.0,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.8,100,100,100,105,100,19.4,100,19.1,100
2021-06-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:00:00.000Z,108,2021-06-09T16:08:27.391Z,45.48728,100,-61.14128,100,12.6,100,10.7,100,13.6,100,1.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,3.8,100,2.9,100,6.9,100,1009.4,100,15.5,100,99,100,18.0,100,5.0,100,6.0,1,-1.3,1,1009.4,1,1009.4,100,1009.5,100,15.5,100,14.8,100,99,100,104,100,18.0,100,17.3,100
2021-06-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:10:00.000Z,110,2021-06-09T16:16:28.761Z,45.4873,100,-61.14128,100,12.6,100,10.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,109,100,15.8,100,5.0,100,5.0,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,12.6,100,109,100,114,100,15.8,100,15.1,100
2021-06-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:20:00.000Z,110,2021-06-09T16:40:28.433Z,45.48727,100,-61.14127,100,12.4,100,10.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,118,100,14.8,100,5.0,100,5.0,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,118,100,124,100,14.8,100,14.4,100
2021-06-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:30:00.000Z,110,2021-06-09T16:42:39.508Z,45.4873,100,-61.14128,100,11.6,100,10.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,142,100,14.8,100,5.0,100,5.0,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,11.5,100,142,100,147,100,14.8,100,14.4,100
2021-06-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:40:00.000Z,110,2021-06-09T16:43:41.858Z,45.48728,100,-61.14128,100,11.3,100,10.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,137,100,15.8,100,5.0,100,5.0,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,137,100,142,100,15.8,100,15.8,100
2021-06-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T16:50:00.000Z,110,2021-06-09T16:53:43.267Z,45.48728,100,-61.1413,100,11.4,100,10.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,141,100,16.6,100,5.0,100,5.0,1,-0.3,1,1009.7,1,1009.7,100,1009.8,100,14.0,100,13.7,100,141,100,146,100,16.6,100,15.8,100
2021-06-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:00:00.000Z,108,2021-06-09T17:04:42.202Z,45.48728,100,-61.1413,100,11.4,100,10.8,100,13.6,100,0.8,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.6,100,2.4,100,2.1,100,1009.8,100,13.0,100,130,100,14.8,100,5.0,100,5.0,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,13.0,100,12.6,100,130,100,135,100,14.8,100,14.0,100
2021-06-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:10:00.000Z,110,2021-06-09T17:16:45.447Z,45.48728,100,-61.14128,100,11.2,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,138,100,16.6,100,5.0,100,6.0,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,138,100,143,100,16.6,100,16.6,100
2021-06-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:20:00.000Z,110,2021-06-09T17:22:45.122Z,45.48728,100,-61.14128,100,11.1,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.9,100,139,100,16.2,100,5.0,100,6.0,1,-0.5,1,1009.6,1,1009.6,100,1009.6,100,11.9,100,11.5,100,139,100,145,100,16.2,100,15.8,100
2021-06-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:30:00.000Z,110,2021-06-09T17:32:51.045Z,45.48728,100,-61.14127,100,11.1,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,130,100,13.0,100,5.0,100,6.0,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,9.7,100,130,100,136,100,13.0,100,13.0,100
2021-06-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:40:00.000Z,110,2021-06-09T17:42:52.067Z,45.48728,100,-61.14131999999999,100,11.2,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,125,100,15.1,100,5.0,100,6.0,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,12.2,100,125,100,130,100,15.1,100,15.1,100
2021-06-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T17:50:00.000Z,110,2021-06-09T17:52:59.310Z,45.4873,100,-61.1413,100,11.4,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,121,100,15.1,100,5.0,100,6.0,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,12.6,100,121,100,126,100,15.1,100,15.1,100
2021-06-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:00:00.000Z,108,2021-06-09T18:07:06.284Z,45.48728,100,-61.1413,100,11.4,100,11.1,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.5,100,2.4,100,2.1,100,1009.6,100,10.8,100,112,100,13.0,100,5.0,100,5.0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,10.4,100,112,100,117,100,13.0,100,12.2,100
2021-06-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:10:00.000Z,110,2021-06-09T18:17:13.612Z,45.4873,100,-61.14128,100,11.4,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,115,100,14.4,100,5.0,100,1.0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.8,100,115,100,120,100,14.4,100,14.4,100
2021-06-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:20:00.000Z,110,2021-06-09T18:23:13.397Z,45.4873,100,-61.14128,100,10.9,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,129,100,15.8,100,5.0,100,0.0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,129,100,134,100,15.8,100,15.8,100
2021-06-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:30:00.000Z,110,2021-06-09T18:33:12.708Z,45.4873,100,-61.14128,100,10.8,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,128,100,17.6,100,5.0,100,0.0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,15.1,100,128,100,133,100,17.6,100,17.3,100
2021-06-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:40:00.000Z,110,2021-06-09T18:44:11.786Z,45.4873,100,-61.14128,100,10.9,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,128,100,19.1,100,5.0,100,0.0,1,-0.1,1,1009.2,1,1009.2,100,1009.3,100,16.6,100,15.8,100,128,100,133,100,19.1,100,18.0,100
2021-06-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T18:50:00.000Z,110,2021-06-09T18:53:17.755Z,45.487320000000004,100,-61.1413,100,10.8,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,127,100,18.0,100,5.0,100,8.0,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.8,100,127,100,132,100,18.0,100,17.6,100
2021-06-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:00:00.000Z,108,2021-06-09T19:04:45.693Z,45.48732,100,-61.1413,100,10.9,100,11.1,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.9,100,2.5,100,2.2,100,1009.0,100,16.2,100,127,100,18.4,100,5.0,100,8.0,1,-0.5,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.8,100,127,100,132,100,18.4,100,18.0,100
2021-06-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:10:00.000Z,110,2021-06-09T19:16:27.630Z,45.487320000000004,100,-61.1413,100,11.0,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,129,100,18.4,100,5.0,100,8.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,15.1,100,129,100,134,100,18.4,100,17.6,100
2021-06-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:20:00.000Z,110,2021-06-09T19:23:23.924Z,45.48732,100,-61.14128,100,11.1,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,124,100,15.8,100,5.0,100,8.0,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.7,100,124,100,128,100,15.8,100,15.5,100
2021-06-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:30:00.000Z,110,2021-06-09T19:33:29.406Z,45.48732,100,-61.14128,100,11.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,117,100,16.6,100,5.0,100,8.0,1,-0.9,1,1008.8,1,1008.8,100,1008.9,100,14.4,100,13.7,100,117,100,121,100,16.6,100,15.8,100
2021-06-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:40:00.000Z,110,2021-06-09T19:43:26.923Z,45.4873,100,-61.14128,100,11.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,114,100,13.3,100,5.0,100,8.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,10.4,100,114,100,118,100,13.3,100,12.6,100
2021-06-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T19:50:00.000Z,110,2021-06-09T19:53:32.003Z,45.48732,100,-61.14123000000001,100,11.3,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,99,100,13.7,100,5.0,100,7.0,1,-0.8,1,1008.9,1,1008.9,100,1009.0,100,10.4,100,10.1,100,99,100,104,100,13.7,100,13.3,100
2021-06-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:00:00.000Z,108,2021-06-09T20:04:54.850Z,45.48728,100,-61.14128,100,10.9,100,10.9,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,4.1,100,3.0,100,6.3,100,1008.9,100,9.7,100,50,100,14.4,100,5.0,100,6.0,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,8.6,100,50,100,54,100,14.4,100,13.3,100
2021-06-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:10:00.000Z,110,2021-06-09T20:16:32.194Z,45.4873,100,-61.14128,100,11.1,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,68,100,14.8,100,5.0,100,8.0,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,10.8,100,68,100,72,100,14.8,100,14.0,100
2021-06-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:20:00.000Z,110,2021-06-09T20:23:35.012Z,45.4873,100,-61.1413,100,11.4,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,85,100,13.0,100,5.0,100,6.0,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.4,100,85,100,90,100,13.0,100,12.6,100
2021-06-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:30:00.000Z,110,2021-06-09T20:33:48.012Z,45.4873,100,-61.1413,100,11.8,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,105,100,11.2,100,5.0,100,6.0,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.1,100,105,100,110,100,11.2,100,10.8,100
2021-06-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:40:00.000Z,110,2021-06-09T20:43:44.062Z,45.4873,100,-61.14128,100,11.8,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.3,100,115,100,9.4,100,5.0,100,6.0,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,8.3,100,7.9,100,115,100,121,100,9.4,100,9.0,100
2021-06-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T20:50:00.000Z,110,2021-06-09T20:53:51.106Z,45.48728,100,-61.14128,100,11.6,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.0,100,119,100,10.1,100,5.0,100,6.0,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,9.0,100,8.6,100,119,100,124,100,10.1,100,9.7,100
2021-06-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:00:00.000Z,108,2021-06-09T21:04:57.555Z,45.4873,100,-61.14128,100,11.7,100,11.1,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,3.8,100,2.9,100,5.9,100,1008.6,100,9.7,100,119,100,10.8,100,5.0,100,6.0,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.4,100,119,100,124,100,10.8,100,10.4,100
2021-06-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:10:00.000Z,110,2021-06-09T21:18:46.951Z,45.4873,100,-61.14128,100,11.7,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,8.3,100,124,100,9.7,100,5.0,100,6.0,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,8.3,100,7.9,100,124,100,130,100,9.7,100,9.0,100
2021-06-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:20:00.000Z,110,2021-06-09T21:22:56.081Z,45.48728,100,-61.14128,100,11.6,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,110,100,9.4,100,5.0,100,6.0,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,7.9,100,110,100,115,100,9.4,100,9.0,100
2021-06-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:30:00.000Z,110,2021-06-09T21:32:53.395Z,45.4873,100,-61.14128,100,11.8,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.6,100,120,100,9.4,100,5.0,100,6.0,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,7.6,100,7.2,100,120,100,126,100,9.4,100,9.4,100
2021-06-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:40:00.000Z,110,2021-06-09T21:42:52.401Z,45.4873,100,-61.14127,100,11.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.0,100,133,100,6.1,100,5.0,100,7.0,1,-0.7,1,1008.5,1,1008.5,100,1008.5,100,4.0,100,4.0,100,133,100,139,100,6.1,100,5.4,100
2021-06-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T21:50:00.000Z,110,2021-06-09T21:53:06.564Z,45.4873,100,-61.1413,100,11.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.7,100,177,100,7.2,100,5.0,100,7.0,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,4.7,100,4.7,100,177,100,184,100,7.2,100,7.2,100
2021-06-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:00:00.000Z,108,2021-06-09T22:05:57.497Z,45.4873,100,-61.14128,100,11.6,100,11.2,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,5.0,100,3.5,100,6.9,100,1008.5,100,6.8,100,146,100,8.3,100,5.0,100,8.0,1,-0.5,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.1,100,146,100,151,100,8.3,100,7.9,100
2021-06-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:10:00.000Z,110,2021-06-09T22:16:09.664Z,45.48725,100,-61.14131999999999,100,11.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.4,100,131,100,8.3,100,5.0,100,8.0,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,5.4,100,5.4,100,131,100,137,100,8.3,100,8.3,100
2021-06-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:20:00.000Z,110,2021-06-09T22:23:10.110Z,45.487320000000004,100,-61.14125,100,12.3,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.5,100,192,100,4.0,100,5.0,100,6.0,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,2.5,100,2.5,100,192,100,202,100,4.0,100,4.0,100
2021-06-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:30:00.000Z,110,2021-06-09T22:33:34.529Z,45.4873,100,-61.14127,100,12.6,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.9,100,181,100,4.3,100,5.0,100,8.0,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,2.9,100,2.9,100,181,100,191,100,4.3,100,4.0,100
2021-06-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:40:00.000Z,110,2021-06-09T22:43:20.135Z,45.48728,100,-61.14128,100,12.0,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.3,100,162,100,5.0,100,5.0,100,7.0,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,4.3,100,4.0,100,162,100,169,100,5.0,100,5.0,100
2021-06-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T22:50:00.000Z,110,2021-06-09T22:53:29.273Z,45.4873,100,-61.14127,100,11.8,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,177,100,6.8,100,5.0,100,7.0,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,5.0,100,5.0,100,177,100,183,100,6.8,100,7.2,100
2021-06-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T23:00:00.000Z,108,2021-06-09T23:04:58.775Z,45.4873,100,-61.14128,100,12.2,100,11.2,100,13.6,100,0.6,100,3.6,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.6,100,3.4,100,5.9,100,1008.2,100,4.3,100,165,100,6.1,100,5.0,100,6.0,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,4.3,100,4.3,100,165,100,171,100,6.1,100,6.1,100
2021-06-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T23:10:00.000Z,110,2021-06-09T23:16:27.878Z,45.4873,100,-61.14127,100,11.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.8,100,162,100,7.6,100,5.0,100,7.0,1,-0.7,1,1008.1,1,1008.1,100,1008.2,100,5.8,100,5.4,100,162,100,167,100,7.6,100,7.6,100
2021-06-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T23:20:00.000Z,110,2021-06-09T23:24:27.210Z,45.4873,100,-61.14127,100,11.3,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,8.3,100,200,100,10.1,100,5.0,100,6.0,1,-0.7,1,1008.1,1,1008.1,100,1008.2,100,8.3,100,7.9,100,200,100,205,100,10.1,100,9.7,100
