sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:00:00.000Z,108,2023-04-16T16:03:29.524Z,45.48697,100,-61.14123000000001,100,3.4,100,3.1,100,13.7,100,1.4,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.9,100,3.3,100,4.4,100,1020.1,100,8.3,100,106,100,9.4,100,5,100,-1.0,1,8,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,8.3,100,106,100,110,100,9.4,100,9.4,100
2023-04-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:10:00.000Z,110,2023-04-16T16:16:34.160Z,45.48697,100,-61.14125,100,3.4,100,3.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.6,100,113,100,9.4,100,5,100,-1.2,1,8,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.6,100,113,100,117,100,9.4,100,9.4,100
2023-04-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:20:00.000Z,110,2023-04-16T16:23:35.587Z,45.48697,100,-61.14123000000001,100,3.4,100,3.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,119,100,15.1,100,5,100,-1.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,10.4,100,119,100,120,100,15.1,100,13.0,100
2023-04-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:30:00.000Z,110,2023-04-16T16:33:41.029Z,45.48698,100,-61.14123000000001,100,3.3,100,3.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,118,100,17.3,100,5,100,-1.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,13.3,100,118,100,120,100,17.3,100,16.9,100
2023-04-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:40:00.000Z,110,2023-04-16T16:43:41.825Z,45.487,100,-61.14125,100,3.2,100,3.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,118,100,18.4,100,5,100,-1.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,13.0,100,118,100,119,100,18.4,100,18.4,100
2023-04-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T16:50:00.000Z,110,2023-04-16T16:53:39.894Z,45.486999999999995,100,-61.14125,100,3.1,100,3.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,117,100,19.4,100,5,100,-1.8,1,8,1,1019.2,1,1019.2,100,1019.3,100,16.9,100,15.8,100,117,100,119,100,19.4,100,18.4,100
2023-04-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:00:00.000Z,108,2023-04-16T17:03:44.211Z,45.487,100,-61.14125,100,3.0,100,3.1,100,13.8,100,1.2,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.6,100,2.7,100,4.9,100,1019.2,100,15.1,100,115,100,16.9,100,5,100,-1.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.3,100,115,100,116,100,16.9,100,16.6,100
2023-04-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:10:00.000Z,110,2023-04-16T17:16:59.204Z,45.48697,100,-61.14125,100,3.0,100,3.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,110,100,17.3,100,5,100,-1.9,1,8,1,1019.0,1,1019.0,100,1019.1,100,14.8,100,14.0,100,110,100,112,100,17.3,100,16.9,100
2023-04-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:20:00.000Z,110,2023-04-16T17:23:59.509Z,45.486979999999996,100,-61.14125,100,2.9,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,100,100,17.6,100,5,100,-2.0,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,14.8,100,100,100,102,100,17.6,100,17.3,100
2023-04-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:30:00.000Z,110,2023-04-16T17:33:58.725Z,45.48703,100,-61.14128,100,2.9,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,91,100,18.0,100,5,100,-2.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,91,100,93,100,18.0,100,17.6,100
2023-04-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:40:00.000Z,110,2023-04-16T17:43:06.082Z,45.486979999999996,100,-61.14125,100,3.3,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,95,100,20.2,100,5,100,-2.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.2,100,95,100,98,100,20.2,100,19.4,100
2023-04-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T17:50:00.000Z,110,2023-04-16T17:53:07.160Z,45.48697,100,-61.14127,100,3.5,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,97,100,19.8,100,5,100,-2.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,16.9,100,97,100,100,100,19.8,100,19.8,100
2023-04-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:00:00.000Z,108,2023-04-16T18:03:05.132Z,45.48697,100,-61.14127,100,3.7,100,3.0,100,13.8,100,1.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.1,100,1.8,0,1018.6,100,18.7,100,93,100,23.0,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.0,100,93,100,95,100,23.0,100,22.0,100
2023-04-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:10:00.000Z,110,2023-04-16T18:16:09.415Z,45.48697,100,-61.14125,100,3.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,90,100,22.3,100,5,100,-2.4,1,6,1,1018.5,1,1018.5,100,1018.5,100,17.6,100,16.9,100,90,100,92,100,22.3,100,22.0,100
2023-04-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:20:00.000Z,110,2023-04-16T18:23:13.438Z,45.486979999999996,100,-61.14125,100,3.7,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,86,100,16.9,100,5,100,-2.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,13.7,100,86,100,89,100,16.9,100,16.9,100
2023-04-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:30:00.000Z,110,2023-04-16T18:33:12.034Z,45.48695,100,-61.14127,100,3.8,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,94,100,17.6,100,5,100,-2.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,15.5,100,94,100,96,100,17.6,100,17.3,100
2023-04-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:40:00.000Z,110,2023-04-16T18:43:11.913Z,45.48695,100,-61.14127,100,3.8,100,3.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,102,100,20.5,100,5,100,-2.1,1,6,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.6,100,102,100,104,100,20.5,100,19.8,100
2023-04-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T18:50:00.000Z,110,2023-04-16T18:53:16.761Z,45.48695,100,-61.14127,100,4.0,100,3.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,102,100,23.8,100,5,100,-2.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,102,100,104,100,23.8,100,23.0,100
2023-04-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:00:00.000Z,108,2023-04-16T19:03:18.119Z,45.48695,100,-61.1413,100,3.9,100,3.0,100,13.7,100,1.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1018.0,100,20.5,100,100,100,23.8,100,5,100,-2.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.8,100,100,100,102,100,23.8,100,23.0,100
2023-04-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:10:00.000Z,110,2023-04-16T19:16:30.921Z,45.48695,100,-61.1413,100,3.8,100,3.0,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,101,100,25.2,100,5,100,-1.9,1,6,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,20.9,100,101,100,103,100,25.2,100,24.5,100
2023-04-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:20:00.000Z,110,2023-04-16T19:23:30.313Z,45.48695,100,-61.14128,100,3.5,100,3.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,86,100,21.6,100,5,100,-1.8,1,6,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.0,100,86,100,88,100,21.6,100,20.9,100
2023-04-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:30:00.000Z,110,2023-04-16T19:33:33.163Z,45.48693,100,-61.14127,100,3.5,100,3.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,83,100,21.2,100,5,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,17.6,100,83,100,86,100,21.2,100,20.5,100
2023-04-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:40:00.000Z,110,2023-04-16T19:43:34.476Z,45.48695,100,-61.14128,100,3.6,100,3.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,82,100,22.7,100,5,100,-1.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,82,100,85,100,22.7,100,22.0,100
2023-04-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T19:50:00.000Z,110,2023-04-16T19:53:31.644Z,45.48693,100,-61.14127,100,3.6,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,84,100,22.0,100,5,100,-1.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.4,100,84,100,86,100,22.0,100,21.6,100
2023-04-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:00:00.000Z,108,2023-04-16T20:03:33.170Z,45.48693,100,-61.14127,100,3.6,100,2.9,100,12.9,100,0.5,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1017.7,100,20.9,100,81,100,25.6,100,5,100,-1.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.8,100,81,100,83,100,25.6,100,24.5,100
2023-04-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:10:00.000Z,110,2023-04-16T20:16:47.581Z,45.48697,100,-61.14128,100,3.5,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,79,100,24.5,100,5,100,-1.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,20.5,100,79,100,82,100,24.5,100,24.1,100
2023-04-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:20:00.000Z,110,2023-04-16T20:23:48.142Z,45.48695,100,-61.14127,100,3.3,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,68,100,22.7,100,5,100,-1.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,18.0,100,68,100,71,100,22.7,100,22.0,100
2023-04-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:30:00.000Z,110,2023-04-16T20:33:40.249Z,45.48693,100,-61.1413,100,3.2,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,69,100,22.7,100,5,100,-1.3,1,7,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.4,100,69,100,72,100,22.7,100,22.3,100
2023-04-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:40:00.000Z,110,2023-04-16T20:43:52.883Z,45.48693,100,-61.1413,100,3.2,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,66,100,22.3,100,5,100,-1.5,1,7,1,1017.3,1,1017.3,100,1017.4,100,19.8,100,19.1,100,66,100,69,100,22.3,100,22.0,100
2023-04-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T20:50:00.000Z,110,2023-04-16T20:53:51.667Z,45.48695,100,-61.1413,100,3.1,100,2.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,65,100,23.8,100,5,100,-1.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.4,100,65,100,67,100,23.8,100,23.0,100
2023-04-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:00:00.000Z,108,2023-04-16T21:03:55.934Z,45.48693,100,-61.14131999999999,100,3.2,100,2.9,100,12.8,100,0.4,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.3,100,1017.0,100,19.1,100,69,100,23.0,100,5,100,-1.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,18.4,100,69,100,71,100,23.0,100,22.7,100
2023-04-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:10:00.000Z,110,2023-04-16T21:16:58.103Z,45.48695,100,-61.14127,100,3.3,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,65,100,20.2,100,5,100,-1.4,1,8,1,1017.0,1,1017.0,100,1017.1,100,16.6,100,15.8,100,65,100,67,100,20.2,100,19.8,100
2023-04-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:20:00.000Z,110,2023-04-16T21:22:59.000Z,45.48695,100,-61.14131999999999,100,3.3,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,70,100,21.2,100,5,100,-1.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,70,100,72,100,21.2,100,20.5,100
2023-04-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:30:00.000Z,110,2023-04-16T21:33:01.932Z,45.48693,100,-61.1413,100,3.1,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,76,100,24.1,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,18.7,100,76,100,79,100,24.1,100,23.4,100
2023-04-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:40:00.000Z,110,2023-04-16T21:43:09.757Z,45.48695,100,-61.1413,100,3.0,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,78,100,24.5,100,5,100,-1.6,1,7,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.9,100,78,100,80,100,24.5,100,23.8,100
2023-04-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T21:50:00.000Z,110,2023-04-16T21:53:03.616Z,45.48693,100,-61.1413,100,3.1,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,79,100,27.4,100,5,100,-1.4,1,7,1,1016.7,1,1016.7,100,1016.8,100,22.7,100,22.0,100,79,100,81,100,27.4,100,26.3,100
2023-04-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:00:00.000Z,108,2023-04-16T22:03:05.317Z,45.48695,100,-61.1413,100,3.1,100,2.9,100,12.6,100,0.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.3,100,1016.6,100,22.0,100,81,100,25.6,100,5,100,-1.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,21.2,100,81,100,83,100,25.6,100,24.5,100
2023-04-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:10:00.000Z,110,2023-04-16T22:16:24.362Z,45.48693,100,-61.1413,100,3.2,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,78,100,28.1,100,5,100,-1.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.8,100,78,100,81,100,28.1,100,27.0,100
2023-04-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:20:00.000Z,110,2023-04-16T22:23:22.753Z,45.48695,100,-61.1413,100,3.1,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,77,100,26.6,100,5,100,-1.6,1,8,1,1016.3,1,1016.3,100,1016.4,100,23.4,100,22.7,100,77,100,80,100,26.6,100,26.3,100
2023-04-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:30:00.000Z,110,2023-04-16T22:33:23.674Z,45.48693,100,-61.14128,100,3.2,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,73,100,25.2,100,5,100,-1.5,1,7,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,21.2,100,73,100,76,100,25.2,100,24.8,100
2023-04-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:40:00.000Z,110,2023-04-16T22:43:23.324Z,45.48695,100,-61.1413,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,78,100,22.3,100,5,100,-1.4,1,7,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,78,100,80,100,22.3,100,22.3,100
2023-04-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T22:50:00.000Z,110,2023-04-16T22:53:23.844Z,45.48697,100,-61.14127,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,78,100,23.8,100,5,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,20.5,100,19.8,100,78,100,80,100,23.8,100,23.4,100
2023-04-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T23:00:00.000Z,108,2023-04-16T23:03:25.648Z,45.48695,100,-61.14127,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1016.2,100,19.1,100,74,100,23.4,100,5,100,-1.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.0,100,74,100,76,100,23.4,100,22.3,100
2023-04-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T23:10:00.000Z,110,2023-04-16T23:17:31.861Z,45.48697,100,-61.14125,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,74,100,25.9,100,5,100,-1.6,1,6,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.9,100,74,100,76,100,25.9,100,25.2,100
2023-04-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T23:20:00.000Z,110,2023-04-16T23:23:32.705Z,45.48693,100,-61.14125,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,70,100,26.3,100,5,100,-1.6,1,6,1,1015.9,1,1015.9,100,1016.0,100,21.6,100,20.5,100,70,100,72,100,26.3,100,24.8,100
2023-04-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T23:30:00.000Z,110,2023-04-16T23:33:34.456Z,45.48693,100,-61.14123000000001,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,71,100,24.1,100,5,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.2,100,71,100,74,100,24.1,100,23.4,100
2023-04-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-16T23:40:00.000Z,110,2023-04-16T23:43:34.749Z,45.48692,100,-61.14127,100,3.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,74,100,27.0,100,5,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,22.0,100,74,100,77,100,27.0,100,26.6,100
2023-04-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-16T23:50:00.000Z,110,2023-04-16T23:53:36.805Z,45.48693,100,-61.14128,100,4.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,72,100,27.7,100,5,100,-1.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,22.0,100,72,100,74,100,27.7,100,27.0,100
