sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:10:00.000Z,110,2023-05-08T16:16:30.654Z,45.4871,100,-61.14125,100,7.5,100,4.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,5.8,100,206,100,6.8,100,5,100,8,1,-0.4,1,998.8,1,998.8,100,998.8,100,5.8,100,5.8,100,206,100,210,100,6.8,100,6.5,100
2023-05-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:20:00.000Z,110,2023-05-08T16:23:33.486Z,45.4871,100,-61.14125,100,7.3,100,4.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,4.7,100,213,100,6.1,100,5,100,8,1,-0.4,1,998.8,1,998.8,100,998.8,100,4.7,100,4.3,100,213,100,217,100,6.1,100,6.1,100
2023-05-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:30:00.000Z,110,2023-05-08T16:33:43.974Z,45.4871,100,-61.14122,100,7.4,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,4.3,100,171,100,6.1,100,5,100,8,1,-0.8,1,998.7,1,998.7,100,998.7,100,4.3,100,4.3,100,171,100,173,100,6.1,100,5.8,100
2023-05-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:40:00.000Z,110,2023-05-08T16:42:34.932Z,45.487120000000004,100,-61.14122,100,6.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,7.9,100,135,100,11.9,100,5,100,8,1,-0.9,1,998.4,1,998.4,100,998.4,100,7.9,100,7.9,100,135,100,136,100,11.9,100,11.9,100
2023-05-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:50:00.000Z,110,2023-05-08T16:52:42.810Z,45.4871,100,-61.14123000000001,100,6.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,11.9,100,132,100,14.8,100,5,100,8,1,-1.2,1,998.2,1,998.2,100,998.2,100,11.9,100,11.5,100,132,100,134,100,14.8,100,14.4,100
2023-05-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:00:00.000Z,108,2023-05-08T17:02:52.304Z,45.48708,100,-61.14128,100,6.5,100,4.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.7,100,4.9,100,9.1,100,998.0,100,11.5,100,122,100,14.8,100,5,100,8,1,-1.4,1,998.0,1,998.0,100,998.1,100,11.5,100,11.2,100,122,100,125,100,14.8,100,14.4,100
2023-05-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:10:00.000Z,110,2023-05-08T17:15:50.330Z,45.48708,100,-61.14125,100,6.2,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,9.7,100,115,100,13.0,100,5,100,8,1,-1.6,1,997.9,1,997.9,100,997.9,100,9.7,100,9.7,100,115,100,119,100,13.0,100,12.6,100
2023-05-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:20:00.000Z,110,2023-05-08T17:24:38.696Z,45.48707,100,-61.14123000000001,100,6.4,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.4,100,134,100,16.6,100,5,100,8,1,-1.4,1,997.9,1,997.9,100,997.9,100,14.4,100,14.0,100,134,100,136,100,16.6,100,16.2,100
2023-05-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:30:00.000Z,110,2023-05-08T17:32:45.516Z,45.48708,100,-61.14125,100,6.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.0,100,155,100,23.4,100,5,100,8,1,-1.5,1,997.9,1,997.9,100,997.9,100,18.0,100,17.6,100,155,100,157,100,23.4,100,22.7,100
2023-05-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:40:00.000Z,110,2023-05-08T17:42:45.423Z,45.48708,100,-61.14125,100,6.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,12.6,100,157,100,16.2,100,5,100,8,1,-1.6,1,997.9,1,997.9,100,997.9,100,12.6,100,12.2,100,157,100,159,100,16.2,100,15.8,100
2023-05-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T17:50:00.000Z,110,2023-05-08T17:52:46.267Z,45.48707,100,-61.14125,100,6.8,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.0,100,135,100,17.3,100,5,100,6,1,-1.9,1,997.7,1,997.7,100,997.7,100,13.0,100,12.2,100,135,100,137,100,17.3,100,16.9,100
2023-05-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:00:00.000Z,108,2023-05-08T18:02:50.437Z,45.48712,100,-61.1413,100,6.8,100,4.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.7,100,4.5,100,6.5,100,997.6,100,15.5,100,138,100,18.7,100,5,100,6,1,-1.8,1,997.6,1,997.6,100,997.6,100,15.5,100,15.1,100,138,100,140,100,18.7,100,17.6,100
2023-05-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:10:00.000Z,110,2023-05-08T18:15:53.583Z,45.4871,100,-61.1413,100,6.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.9,100,134,100,19.1,100,5,100,7,1,-1.8,1,997.4,1,997.4,100,997.4,100,16.9,100,16.2,100,134,100,136,100,19.1,100,18.7,100
2023-05-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:20:00.000Z,110,2023-05-08T18:22:57.760Z,45.4871,100,-61.1413,100,6.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.4,100,137,100,20.2,100,5,100,8,1,-1.8,1,997.3,1,997.3,100,997.3,100,18.4,100,17.6,100,137,100,139,100,20.2,100,19.8,100
2023-05-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:30:00.000Z,110,2023-05-08T18:32:56.254Z,45.4871,100,-61.1413,100,6.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,17.3,100,136,100,19.8,100,5,100,8,1,-1.9,1,997.1,1,997.1,100,997.2,100,17.3,100,16.6,100,136,100,138,100,19.8,100,19.1,100
2023-05-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:40:00.000Z,110,2023-05-08T18:42:55.214Z,45.4871,100,-61.14128,100,6.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,14.8,100,121,100,17.6,100,5,100,8,1,-2.0,1,997.0,1,997.0,100,997.0,100,14.8,100,14.0,100,121,100,122,100,17.6,100,16.9,100
2023-05-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T18:50:00.000Z,110,2023-05-08T18:52:55.942Z,45.48712,100,-61.14128,100,6.6,100,5.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,13.0,100,127,100,14.8,100,5,100,6,1,-1.7,1,997.2,1,997.2,100,997.2,100,13.0,100,12.2,100,127,100,129,100,14.8,100,14.0,100
2023-05-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:00:00.000Z,108,2023-05-08T19:02:58.205Z,45.48713,100,-61.1413,100,7.0,100,5.1,100,12.9,100,0.5,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.7,100,4.0,100,5.4,100,997.3,100,12.6,100,141,100,14.4,100,5,100,6,1,-1.7,1,997.3,1,997.3,100,997.3,100,12.6,100,11.9,100,141,100,143,100,14.4,100,14.0,100
2023-05-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:10:00.000Z,110,2023-05-08T19:16:13.025Z,45.48708,100,-61.14127,100,7.1,100,5.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,10.1,100,172,100,14.8,100,5,100,5,1,-1.1,1,997.7,1,997.7,100,997.7,100,10.1,100,9.7,100,172,100,175,100,14.8,100,14.4,100
2023-05-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:20:00.000Z,110,2023-05-08T19:23:19.408Z,45.4871,100,-61.14123000000001,100,6.9,100,5.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,238,100,36.4,100,5,100,5,1,-0.6,1,998.2,1,998.2,100,998.2,100,21.6,100,20.9,100,238,100,241,100,36.4,100,35.6,100
2023-05-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:30:00.000Z,110,2023-05-08T19:33:10.692Z,45.4871,100,-61.14123000000001,100,7.0,100,5.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.8,100,234,100,31.0,100,5,100,5,1,-0.6,1,998.1,1,998.1,100,998.1,100,23.8,100,23.0,100,234,100,236,100,31.0,100,30.2,100
2023-05-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:40:00.000Z,110,2023-05-08T19:43:11.460Z,45.48708,100,-61.14123000000001,100,6.9,100,5.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.2,100,254,100,24.8,100,5,100,5,1,-0.4,1,998.0,1,998.0,100,998.0,100,20.2,100,19.4,100,254,100,257,100,24.8,100,24.5,100
2023-05-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T19:50:00.000Z,110,2023-05-08T19:53:11.894Z,45.48708,100,-61.14123000000001,100,6.9,100,5.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.6,100,273,100,22.0,100,5,100,5,1,-0.2,1,998.0,1,998.0,100,998.0,100,17.6,100,17.3,100,273,100,275,100,22.0,100,21.6,100
2023-05-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:00:00.000Z,108,2023-05-08T20:03:24.818Z,45.48707,100,-61.14123000000001,100,6.9,100,5.0,100,12.9,100,0.9,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.9,100,4.1,100,5.6,100,997.7,100,16.6,100,306,100,21.6,100,5,100,5,1,-0.3,1,997.7,1,997.7,100,997.7,100,16.6,100,16.2,100,306,100,308,100,21.6,100,21.2,100
2023-05-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:10:00.000Z,110,2023-05-08T20:16:26.592Z,45.48708,100,-61.14123000000001,100,6.8,100,5.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,16.6,100,314,100,21.2,100,5,100,6,1,-0.1,1,997.7,1,997.7,100,997.8,100,16.6,100,16.2,100,314,100,316,100,21.2,100,20.5,100
2023-05-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:20:00.000Z,110,2023-05-08T20:23:30.016Z,45.48708,100,-61.14122,100,6.9,100,5.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,12.2,100,335,100,15.5,100,5,100,5,1,0.0,1,997.9,1,997.9,100,997.9,100,12.2,100,12.2,100,335,100,338,100,15.5,100,14.8,100
2023-05-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:30:00.000Z,110,2023-05-08T20:33:30.962Z,45.48708,100,-61.14125,100,6.9,100,5.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.4,100,335,100,18.4,100,5,100,5,1,0.0,1,997.9,1,997.9,100,998.0,100,14.4,100,14.0,100,335,100,337,100,18.4,100,17.6,100
2023-05-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:40:00.000Z,110,2023-05-08T20:43:26.420Z,45.48703,100,-61.1412,100,6.7,100,5.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.2,100,323,100,34.2,100,5,100,3,1,0.1,1,998.0,1,998.0,100,998.0,100,25.2,100,24.5,100,323,100,326,100,34.2,100,32.0,100
2023-05-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T20:50:00.000Z,110,2023-05-08T20:54:38.227Z,45.48703,100,-61.14118000000001,100,6.4,100,4.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,31.0,100,322,100,37.4,100,5,100,3,1,0.4,1,998.1,1,998.1,100,998.1,100,31.0,100,29.5,100,322,100,324,100,37.4,100,36.4,100
2023-05-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:00:00.000Z,108,2023-05-08T21:03:30.130Z,45.48702,100,-61.14122,100,6.1,100,4.9,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,998.2,100,30.2,100,315,100,34.9,100,5,100,3,1,0.6,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,315,100,317,100,34.9,100,34.2,100
2023-05-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:10:00.000Z,110,2023-05-08T21:15:44.788Z,45.48703,100,-61.14122,100,6.0,100,4.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,28.1,100,316,100,32.8,100,5,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,28.1,100,27.0,100,316,100,319,100,32.8,100,32.0,100
2023-05-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:20:00.000Z,110,2023-05-08T21:22:44.511Z,45.48702,100,-61.14123000000001,100,5.9,100,4.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,310,100,28.8,100,5,100,1,1,1.0,1,998.2,1,998.2,100,998.3,100,23.8,100,22.7,100,310,100,313,100,28.8,100,28.1,100
2023-05-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:30:00.000Z,110,2023-05-08T21:32:46.082Z,45.48705,100,-61.14125,100,6.0,100,4.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.9,100,329,100,20.2,100,5,100,1,1,1.1,1,998.2,1,998.2,100,998.2,100,16.9,100,16.6,100,329,100,332,100,20.2,100,19.4,100
2023-05-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:40:00.000Z,110,2023-05-08T21:42:50.074Z,45.48715,100,-61.14123000000001,100,6.9,100,4.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.7,100,3,100,18.7,100,5,100,0,1,0.9,1,997.9,1,997.9,100,997.9,100,13.7,100,13.3,100,3,100,6,100,18.7,100,18.7,100
2023-05-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T21:50:00.000Z,110,2023-05-08T21:52:50.715Z,45.48703,100,-61.14123000000001,100,6.9,100,4.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,13.7,100,356,100,16.9,100,5,100,0,1,0.6,1,997.8,1,997.8,100,997.8,100,13.7,100,13.3,100,356,100,358,100,16.9,100,16.6,100
2023-05-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:00:00.000Z,108,2023-05-08T22:02:53.129Z,45.48702,100,-61.14122,100,6.7,100,4.7,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.5,100,3.3,100,5.9,100,998.0,100,22.7,100,312,100,29.9,100,5,100,0,1,0.7,1,998.0,1,998.0,100,998.0,100,22.7,100,22.0,100,312,100,314,100,29.9,100,29.2,100
2023-05-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:10:00.000Z,110,2023-05-08T22:15:59.233Z,45.48703,100,-61.14122,100,7.1,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,24.1,100,331,100,29.2,100,5,100,0,1,0.3,1,998.0,1,998.0,100,998.0,100,24.1,100,23.4,100,331,100,333,100,29.2,100,28.4,100
2023-05-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:20:00.000Z,110,2023-05-08T22:23:02.163Z,45.48702,100,-61.14123000000001,100,6.7,100,4.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.2,100,316,100,22.7,100,5,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,20.2,100,19.4,100,316,100,319,100,22.7,100,22.3,100
2023-05-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:30:00.000Z,110,2023-05-08T22:33:01.126Z,45.48698,100,-61.14122,100,6.7,100,4.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.4,100,312,100,31.0,100,5,100,3,1,0.2,1,998.3,1,998.3,100,998.3,100,23.4,100,22.7,100,312,100,315,100,31.0,100,29.9,100
2023-05-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:40:00.000Z,110,2023-05-08T22:43:02.754Z,45.48702,100,-61.14122,100,6.0,100,4.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.0,100,315,100,36.4,100,5,100,3,1,0.3,1,998.3,1,998.3,100,998.3,100,31.0,100,30.2,100,315,100,318,100,36.4,100,35.3,100
2023-05-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T22:50:00.000Z,110,2023-05-08T22:53:05.794Z,45.486999999999995,100,-61.14122,100,5.6,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.7,100,312,100,33.1,100,5,100,3,1,0.5,1,998.5,1,998.5,100,998.5,100,27.7,100,26.6,100,312,100,315,100,33.1,100,31.7,100
2023-05-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T23:00:00.000Z,108,2023-05-08T23:03:03.792Z,45.487,100,-61.14123000000001,100,5.5,100,4.8,100,12.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.8,100,2.4,100,998.6,100,28.8,100,310,100,33.1,100,5,100,3,1,0.8,1,998.6,1,998.6,100,998.6,100,28.8,100,27.7,100,310,100,313,100,33.1,100,32.0,100
2023-05-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T23:10:00.000Z,110,2023-05-08T23:16:22.524Z,45.48702,100,-61.1412,100,5.2,100,4.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,29.2,100,310,100,36.7,100,5,100,3,1,1.1,1,998.8,1,998.8,100,998.8,100,29.2,100,28.4,100,310,100,312,100,36.7,100,35.6,100
2023-05-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T23:20:00.000Z,110,2023-05-08T23:28:20.809Z,45.487,100,-61.1412,100,5.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.0,100,307,100,37.1,100,5,100,3,1,1.2,1,999.0,1,999.0,100,999.0,100,32.0,100,31.3,100,307,100,310,100,37.1,100,36.4,100
2023-05-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T23:30:00.000Z,110,2023-05-08T23:33:21.464Z,45.48703,100,-61.1412,100,4.9,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,31.7,100,306,100,37.4,100,5,100,3,1,1.1,1,999.0,1,999.0,100,999.0,100,31.7,100,31.0,100,306,100,309,100,37.4,100,37.1,100
2023-05-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-08T23:40:00.000Z,110,2023-05-08T23:43:27.382Z,45.48702,100,-61.14123000000001,100,4.7,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.9,100,308,100,32.4,100,5,100,3,1,1.1,1,999.1,1,999.1,100,999.1,100,25.9,100,25.2,100,308,100,310,100,32.4,100,32.8,100
2023-05-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-08T23:50:00.000Z,110,2023-05-08T23:53:24.091Z,45.48700,100,-61.14117,100,4.7,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.5,100,304,100,50.8,100,5,100,3,1,1.2,1,999.2,1,999.2,100,999.2,100,38.5,100,37.1,100,304,100,306,100,50.8,100,50.4,100
