sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:40:00.000Z,110,2021-07-19T15:43:03.510Z,45.48727,100,-61.14127,100,17.1,100,16.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,82,100,8.6,100,5.0,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,6.5,100,82,100,86,100,8.6,100,7.9,100
2021-07-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:50:00.000Z,110,2021-07-19T15:53:04.941Z,45.48727,100,-61.14127,100,17.1,100,16.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,84,100,11.9,100,5.0,100,7,1,-0.9,1,1016.0,1,1016.0,100,1016.1,100,10.1,100,8.3,100,84,100,88,100,11.9,100,10.4,100
2021-07-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:00:00.000Z,108,2021-07-19T16:03:11.358Z,45.48728,100,-61.14125,100,17.1,100,16.6,100,13.3,100,1.3,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.9,100,2.9,100,7.1,100,1015.9,100,11.2,100,94,100,12.2,100,5.0,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.4,100,94,100,99,100,12.2,100,11.9,100
2021-07-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:10:00.000Z,110,2021-07-19T16:16:10.279Z,45.4873,100,-61.14125,100,17.3,100,16.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,97,100,12.2,100,5.0,100,8,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.1,100,97,100,101,100,12.2,100,11.5,100
2021-07-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:20:00.000Z,110,2021-07-19T16:23:13.455Z,45.48728,100,-61.14125,100,17.5,100,16.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,99,100,12.6,100,5.0,100,8,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,9.0,100,8.3,100,99,100,104,100,12.6,100,11.9,100
2021-07-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:30:00.000Z,110,2021-07-19T16:33:24.143Z,45.4873,100,-61.14125,100,17.7,100,16.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,104,100,12.2,100,5.0,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.4,100,104,100,109,100,12.2,100,11.9,100
2021-07-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:40:00.000Z,110,2021-07-19T16:43:21.799Z,45.48728,100,-61.14123000000001,100,17.7,100,16.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.4,100,106,100,11.2,100,5.0,100,8,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,9.4,100,9.0,100,106,100,111,100,11.2,100,10.1,100
2021-07-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T16:50:00.000Z,110,2021-07-19T16:53:24.986Z,45.48728,100,-61.14125,100,17.5,100,16.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,111,100,9.4,100,5.0,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,7.9,100,7.6,100,111,100,116,100,9.4,100,9.4,100
2021-07-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:00:00.000Z,108,2021-07-19T17:03:24.960Z,45.48727,100,-61.14125,100,17.3,100,16.7,100,13.3,100,1.1,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.6,100,3.0,100,6.3,100,1015.6,100,9.4,100,105,100,10.4,100,5.0,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,9.4,100,9.0,100,105,100,111,100,10.4,100,10.4,100
2021-07-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:10:00.000Z,110,2021-07-19T17:16:29.783Z,45.48728,100,-61.14123000000001,100,17.3,100,16.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,104,100,10.4,100,5.0,100,6,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,8.3,100,104,100,109,100,10.4,100,10.1,100
2021-07-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:20:00.000Z,110,2021-07-19T17:23:36.901Z,45.48728,100,-61.14125,100,17.4,100,16.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,105,100,9.4,100,5.0,100,7,1,-1.2,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.9,100,105,100,110,100,9.4,100,9.0,100
2021-07-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:30:00.000Z,110,2021-07-19T17:33:33.024Z,45.48728,100,-61.14122,100,17.4,100,16.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,110,100,9.7,100,5.0,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.6,100,110,100,116,100,9.7,100,9.4,100
2021-07-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:40:00.000Z,110,2021-07-19T17:43:42.461Z,45.48728,100,-61.14122,100,17.6,100,16.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,106,100,8.3,100,5.0,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.5,100,6.8,100,6.1,100,106,100,112,100,8.3,100,7.2,100
2021-07-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T17:50:00.000Z,110,2021-07-19T17:53:41.712Z,45.48728,100,-61.14125,100,17.6,100,16.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,123,100,10.1,100,5.0,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,8.3,100,7.9,100,123,100,130,100,10.1,100,10.1,100
2021-07-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:00:00.000Z,108,2021-07-19T18:03:44.923Z,45.48728,100,-61.14123000000001,100,17.2,100,16.8,100,13.2,100,1.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.3,100,3.1,100,7.4,100,1015.4,100,10.1,100,137,100,13.3,100,5.0,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,9.7,100,137,100,142,100,13.3,100,13.3,100
2021-07-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:10:00.000Z,110,2021-07-19T18:15:44.174Z,45.48727,100,-61.14123000000001,100,17.2,100,16.7,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,126,100,15.8,100,5.0,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,13.7,100,126,100,132,100,15.8,100,15.1,100
2021-07-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:20:00.000Z,110,2021-07-19T18:22:50.258Z,45.48728,100,-61.14125,100,17.1,100,16.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,126,100,19.8,100,5.0,100,6,1,-1.0,1,1015.3,1,1015.3,100,1015.4,100,17.3,100,16.6,100,126,100,131,100,19.8,100,19.4,100
2021-07-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:30:00.000Z,110,2021-07-19T18:32:47.883Z,45.4873,100,-61.14125,100,17.1,100,16.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,118,100,18.7,100,5.0,100,6,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.1,100,118,100,122,100,18.7,100,17.6,100
2021-07-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:40:00.000Z,110,2021-07-19T18:43:50.414Z,45.4873,100,-61.14125,100,17.1,100,16.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,114,100,17.6,100,5.0,100,6,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,14.4,100,114,100,118,100,17.6,100,16.2,100
2021-07-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T18:50:00.000Z,110,2021-07-19T18:52:55.628Z,45.48728,100,-61.14122,100,17.3,100,16.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,107,100,19.1,100,5.0,100,6,1,-1.0,1,1015.0,1,1015.0,100,1015.1,100,15.1,100,13.3,100,107,100,112,100,19.1,100,16.6,100
2021-07-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:00:00.000Z,108,2021-07-19T19:02:49.781Z,45.4873,100,-61.14122,100,17.5,100,16.6,100,13.3,100,0.8,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.9,100,2.9,100,5.9,100,1015.0,100,13.0,100,102,100,15.1,100,5.0,100,7,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,10.8,100,102,100,107,100,15.1,100,13.0,100
2021-07-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:10:00.000Z,110,2021-07-19T19:16:06.210Z,45.48727,100,-61.14122,100,17.6,100,16.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,106,100,15.5,100,5.0,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,11.2,100,106,100,110,100,15.5,100,13.0,100
2021-07-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:20:00.000Z,110,2021-07-19T19:23:02.668Z,45.48727,100,-61.14123000000001,100,17.6,100,16.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,109,100,15.5,100,5.0,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,11.5,100,109,100,113,100,15.5,100,13.0,100
2021-07-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:30:00.000Z,110,2021-07-19T19:33:07.405Z,45.48727,100,-61.14123000000001,100,17.7,100,16.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,103,100,16.6,100,5.0,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,11.9,100,103,100,108,100,16.6,100,15.1,100
2021-07-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:40:00.000Z,110,2021-07-19T19:43:08.249Z,45.48728,100,-61.14125,100,17.8,100,16.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,106,100,15.1,100,5.0,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,10.8,100,106,100,111,100,15.1,100,13.0,100
2021-07-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T19:50:00.000Z,110,2021-07-19T19:53:10.650Z,45.48728,100,-61.14125,100,18.1,100,16.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,118,100,14.0,100,5.0,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,10.1,100,118,100,123,100,14.0,100,13.0,100
2021-07-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:00:00.000Z,108,2021-07-19T20:03:14.480Z,45.48727,100,-61.14122,100,18.1,100,16.7,100,13.3,100,0.7,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.7,100,3.2,100,6.5,100,1014.6,100,9.7,100,120,100,12.2,100,5.0,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.0,100,120,100,124,100,12.2,100,10.4,100
2021-07-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:10:00.000Z,110,2021-07-19T20:16:23.396Z,45.48727,100,-61.14122,100,18.4,100,16.7,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,160,100,17.3,100,5.0,100,8,1,-1.1,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.3,100,160,100,164,100,17.3,100,16.6,100
2021-07-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:20:00.000Z,110,2021-07-19T20:23:24.568Z,45.48728,100,-61.14123000000001,100,18.6,100,16.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,165,100,15.8,100,5.0,100,8,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,165,100,169,100,15.8,100,15.1,100
2021-07-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:30:00.000Z,110,2021-07-19T20:33:25.417Z,45.48728,100,-61.14118000000001,100,18.4,100,16.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,170,100,17.6,100,5.0,100,8,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.0,100,170,100,175,100,17.6,100,17.3,100
2021-07-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:40:00.000Z,110,2021-07-19T20:43:24.754Z,45.48728,100,-61.14122,100,18.5,100,16.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,164,100,18.0,100,5.0,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.0,100,164,100,169,100,18.0,100,17.3,100
2021-07-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T20:50:00.000Z,110,2021-07-19T20:53:28.471Z,45.48727,100,-61.14118000000001,100,18.8,100,16.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,153,100,15.8,100,5.0,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,11.5,100,153,100,158,100,15.8,100,15.1,100
2021-07-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:00:00.000Z,108,2021-07-19T21:03:30.387Z,45.48727,100,-61.14122,100,18.4,100,16.8,100,13.3,100,0.9,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.7,100,3.2,100,7.4,100,1014.4,100,11.9,100,141,100,13.7,100,5.0,100,6,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,10.1,100,141,100,146,100,13.7,100,11.9,100
2021-07-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:10:00.000Z,110,2021-07-19T21:16:39.425Z,45.48728,100,-61.14123000000001,100,18.7,100,16.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,160,100,15.5,100,5.0,100,6,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,10.8,100,160,100,164,100,15.5,100,14.0,100
2021-07-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:20:00.000Z,110,2021-07-19T21:22:40.130Z,45.48728,100,-61.14118000000001,100,19.2,100,16.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,177,100,21.2,100,5.0,100,6,1,-1.1,1,1014.2,1,1014.2,100,1014.3,100,17.6,100,16.9,100,177,100,182,100,21.2,100,20.5,100
2021-07-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:30:00.000Z,110,2021-07-19T21:32:49.737Z,45.48728,100,-61.14122,100,19.0,100,16.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,181,100,19.8,100,5.0,100,6,1,-1.1,1,1014.2,1,1014.2,100,1014.3,100,16.6,100,15.8,100,181,100,186,100,19.8,100,19.1,100
2021-07-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:40:00.000Z,110,2021-07-19T21:42:54.527Z,45.48727,100,-61.14118000000001,100,18.7,100,16.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,171,100,19.1,100,5.0,100,6,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,14.8,100,171,100,176,100,19.1,100,17.3,100
2021-07-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T21:50:00.000Z,110,2021-07-19T21:52:55.967Z,45.48723,100,-61.1412,100,18.5,100,16.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,164,100,18.0,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.2,100,14.4,100,13.3,100,164,100,168,100,18.0,100,17.3,100
2021-07-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:00:00.000Z,108,2021-07-19T22:03:00.526Z,45.48727,100,-61.1412,100,18.3,100,16.7,100,12.9,100,0.4,100,3.6,100,0.1,100,0.2,100,3.7,100,0.2,100,0.2,100,3.9,100,3.0,100,6.9,100,1014.2,100,14.0,100,161,100,15.8,100,5.0,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.0,100,161,100,165,100,15.8,100,15.1,100
2021-07-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:10:00.000Z,110,2021-07-19T22:16:00.824Z,45.4873,100,-61.1412,100,18.4,100,16.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,150,100,15.8,100,5.0,100,6,1,-0.8,1,1014.0,1,1014.0,100,1014.1,100,14.4,100,13.0,100,150,100,155,100,15.8,100,15.5,100
2021-07-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:20:00.000Z,110,2021-07-19T22:23:06.097Z,45.48728,100,-61.1412,100,18.6,100,16.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,164,100,19.4,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.2,100,15.5,100,14.4,100,164,100,168,100,19.4,100,18.7,100
2021-07-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:30:00.000Z,110,2021-07-19T22:33:01.381Z,45.48728,100,-61.1412,100,18.9,100,16.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,171,100,22.3,100,5.0,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,14.8,100,171,100,176,100,22.3,100,22.0,100
2021-07-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:40:00.000Z,110,2021-07-19T22:44:02.592Z,45.48727,100,-61.14122,100,18.5,100,16.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,154,100,16.2,100,5.0,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.1,100,154,100,159,100,16.2,100,15.1,100
2021-07-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T22:50:00.000Z,110,2021-07-19T22:53:10.996Z,45.48727,100,-61.14122,100,18.1,100,16.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,122,100,9.4,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,122,100,128,100,9.4,100,9.7,100
2021-07-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T23:00:00.000Z,108,2021-07-19T23:03:12.537Z,45.48728,100,-61.1412,100,18.2,100,16.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.5,100,2.4,100,1014.4,100,8.6,100,133,100,11.5,100,5.0,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,133,100,138,100,11.5,100,11.5,100
2021-07-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T23:10:00.000Z,110,2021-07-19T23:16:22.191Z,45.48727,100,-61.1412,100,18.6,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,170,100,17.3,100,5.0,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,11.5,100,170,100,176,100,17.3,100,17.3,100
2021-07-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T23:20:00.000Z,110,2021-07-19T23:23:20.874Z,45.48727,100,-61.1412,100,18.3,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,155,100,13.3,100,5.0,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.4,100,155,100,160,100,13.3,100,13.3,100
