sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:00:00.000Z,108,2023-06-27T16:03:28.832Z,45.48692,100,-61.14108,100,11.1,100,10.5,100,13.2,100,1.9,100,2.8,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,5.0,100,3.6,100,6.3,100,1020.5,100,16.6,100,109,100,19.1,100,5,100,-0.6,1,6,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.5,100,109,100,104,100,19.1,100,18.0,100
2023-06-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:10:00.000Z,110,2023-06-27T16:16:32.996Z,45.4869,100,-61.14108,100,11.2,100,10.3,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,111,100,18.0,100,5,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,111,100,105,100,18.0,100,17.3,100
2023-06-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:20:00.000Z,110,2023-06-27T16:23:35.262Z,45.4869,100,-61.14108,100,11.3,100,10.2,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,116,100,17.3,100,5,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,14.8,100,116,100,111,100,17.3,100,16.6,100
2023-06-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:30:00.000Z,110,2023-06-27T16:32:39.461Z,45.4869,100,-61.14108,100,11.3,100,10.2,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,123,100,15.1,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,12.6,100,123,100,118,100,15.1,100,14.8,100
2023-06-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:40:00.000Z,110,2023-06-27T16:42:39.678Z,45.4869,100,-61.14108,100,11.2,100,10.2,100,13.5,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,120,100,14.0,100,5,100,-0.4,1,6,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,11.9,100,120,100,114,100,14.0,100,13.3,100
2023-06-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T16:50:00.000Z,110,2023-06-27T16:52:41.784Z,45.48692,100,-61.14106999999999,100,11.2,100,10.2,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,110,100,13.7,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,10.4,100,110,100,104,100,13.7,100,11.9,100
2023-06-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:00:00.000Z,108,2023-06-27T17:02:39.684Z,45.48692,100,-61.14106999999999,100,11.3,100,10.3,100,13.5,100,1.8,100,2.8,100,0.3,100,0.9,100,5.1,100,0.4,100,0.5,100,5.1,100,4.0,100,5.6,100,1020.1,100,13.3,100,114,100,14.8,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,11.5,100,114,100,108,100,14.8,100,13.7,100
2023-06-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:10:00.000Z,110,2023-06-27T17:15:57.883Z,45.48693,100,-61.14108,100,11.5,100,10.3,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,112,100,15.5,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.1,100,13.7,100,12.2,100,112,100,106,100,15.5,100,14.4,100
2023-06-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:20:00.000Z,110,2023-06-27T17:22:55.216Z,45.48693,100,-61.14106999999999,100,11.4,100,10.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,107,100,14.4,100,5,100,-0.5,1,7,1,1020.2,1,1020.2,100,1020.1,100,11.9,100,9.7,100,107,100,102,100,14.4,100,12.6,100
2023-06-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:30:00.000Z,110,2023-06-27T17:33:00.296Z,45.48692,100,-61.14108,100,11.5,100,10.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,110,100,13.0,100,5,100,-0.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,9.4,100,110,100,105,100,13.0,100,11.2,100
2023-06-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:40:00.000Z,110,2023-06-27T17:42:57.897Z,45.48692,100,-61.14108,100,11.5,100,10.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,127,100,11.9,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.1,100,10.4,100,9.0,100,127,100,122,100,11.9,100,10.8,100
2023-06-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T17:50:00.000Z,110,2023-06-27T17:52:58.252Z,45.48695,100,-61.14106999999999,100,11.7,100,10.5,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,131,100,14.8,100,5,100,-0.3,1,6,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,11.9,100,131,100,125,100,14.8,100,13.7,100
2023-06-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:00:00.000Z,108,2023-06-27T18:03:00.680Z,45.48693,100,-61.14108,100,11.5,100,10.5,100,13.5,100,1.4,100,2.8,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.2,100,4.1,100,5.3,100,1020.3,100,12.6,100,137,100,14.4,100,5,100,-0.5,1,5,1,1020.3,1,1020.3,100,1020.2,100,12.6,100,11.5,100,137,100,131,100,14.4,100,13.7,100
2023-06-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:10:00.000Z,110,2023-06-27T18:16:08.277Z,45.48693,100,-61.14106999999999,100,11.5,100,10.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,135,100,16.2,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.3,100,135,100,130,100,16.2,100,15.5,100
2023-06-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:20:00.000Z,110,2023-06-27T18:23:10.072Z,45.48693,100,-61.14106999999999,100,11.6,100,10.5,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,129,100,19.1,100,5,100,-0.3,1,6,1,1020.2,1,1020.2,100,1020.1,100,15.5,100,14.8,100,129,100,124,100,19.1,100,18.4,100
2023-06-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:30:00.000Z,110,2023-06-27T18:33:09.800Z,45.48693,100,-61.14108,100,12.0,100,10.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,131,100,21.2,100,5,100,-0.3,1,5,1,1020.2,1,1020.2,100,1020.1,100,18.4,100,17.3,100,131,100,126,100,21.2,100,20.2,100
2023-06-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:40:00.000Z,110,2023-06-27T18:43:08.974Z,45.48693,100,-61.14108,100,11.9,100,10.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,128,100,19.8,100,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.6,100,128,100,122,100,19.8,100,19.1,100
2023-06-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T18:50:00.000Z,110,2023-06-27T18:53:22.534Z,45.48693,100,-61.14106999999999,100,11.8,100,10.5,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,121,100,19.1,100,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,15.8,100,121,100,116,100,19.1,100,18.4,100
2023-06-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:00:00.000Z,108,2023-06-27T19:04:20.513Z,45.4869,100,-61.14108,100,11.6,100,10.5,100,13.5,100,1.3,100,2.8,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,4.7,100,3.9,100,4.5,100,1020.3,100,15.1,100,126,100,16.9,100,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,14.4,100,126,100,120,100,16.9,100,16.2,100
2023-06-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:10:00.000Z,110,2023-06-27T19:16:25.335Z,45.48692,100,-61.14106999999999,100,11.4,100,10.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,132,100,16.2,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,13.7,100,132,100,127,100,16.2,100,15.8,100
2023-06-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:20:00.000Z,110,2023-06-27T19:23:37.264Z,45.48693,100,-61.14108,100,11.4,100,10.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,129,100,18.0,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.3,100,16.2,100,15.5,100,129,100,124,100,18.0,100,17.3,100
2023-06-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:30:00.000Z,110,2023-06-27T19:33:36.428Z,45.48693,100,-61.14106999999999,100,11.5,100,10.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,131,100,19.4,100,5,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.2,100,131,100,126,100,19.4,100,18.4,100
2023-06-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:40:00.000Z,110,2023-06-27T19:43:37.473Z,45.48692,100,-61.14106999999999,100,11.8,100,10.4,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.8,100,131,100,18.4,100,5,100,-0.2,1,6,1,1020.1,1,1020.1,100,1020.1,100,15.8,100,15.1,100,131,100,126,100,18.4,100,17.6,100
2023-06-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T19:50:00.000Z,110,2023-06-27T19:53:38.462Z,45.48692,100,-61.14106999999999,100,12.0,100,10.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,132,100,16.9,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.0,100,132,100,127,100,16.9,100,15.8,100
2023-06-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:00:00.000Z,108,2023-06-27T20:02:38.299Z,45.48692,100,-61.14108,100,13.2,100,10.4,100,13.5,100,1.3,100,2.8,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,4.9,100,4.0,100,6.3,100,1020.1,100,14.8,100,181,100,19.4,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.0,100,14.8,100,14.4,100,181,100,175,100,19.4,100,19.8,100
2023-06-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:10:00.000Z,110,2023-06-27T20:15:45.404Z,45.48692,100,-61.14105,100,13.8,100,10.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,191,100,21.6,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.8,100,191,100,186,100,21.6,100,21.2,100
2023-06-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:20:00.000Z,110,2023-06-27T20:22:48.498Z,45.48693,100,-61.14106999999999,100,13.3,100,10.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,179,100,14.4,100,5,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,9.7,100,179,100,174,100,14.4,100,14.0,100
2023-06-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:30:00.000Z,110,2023-06-27T20:32:42.009Z,45.48692,100,-61.14105,100,13.4,100,10.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,175,100,11.2,100,5,100,0.3,1,2,1,1020.4,1,1020.4,100,1020.3,100,9.0,100,9.0,100,175,100,169,100,11.2,100,11.2,100
2023-06-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:40:00.000Z,110,2023-06-27T20:42:52.154Z,45.48692,100,-61.14108,100,13.3,100,10.5,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,170,100,13.0,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,170,100,164,100,13.0,100,13.0,100
2023-06-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T20:50:00.000Z,110,2023-06-27T20:58:45.952Z,45.48692,100,-61.14103000000001,100,12.8,100,10.5,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,159,100,13.3,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,159,100,154,100,13.3,100,13.3,100
2023-06-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:00:00.000Z,108,2023-06-27T21:02:47.251Z,45.486979999999996,100,-61.14106999999999,100,12.9,100,10.5,100,13.2,100,0.4,100,2.8,100,0.2,100,0.4,100,5.2,100,0.3,100,0.4,100,5.4,100,4.2,100,7.1,100,1020.5,100,10.8,100,190,100,11.9,100,5,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.4,100,10.8,100,10.4,100,190,100,184,100,11.9,100,11.9,100
2023-06-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:10:00.000Z,110,2023-06-27T21:16:04.617Z,45.48698,100,-61.14106999999999,100,13.5,100,10.5,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,206,100,16.9,100,5,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.3,100,206,100,200,100,16.9,100,16.6,100
2023-06-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:20:00.000Z,110,2023-06-27T21:23:05.122Z,45.48695,100,-61.14106999999999,100,14.1,100,10.5,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,209,100,18.4,100,5,100,0.3,1,2,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,209,100,204,100,18.4,100,18.0,100
2023-06-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:30:00.000Z,110,2023-06-27T21:33:04.757Z,45.48692,100,-61.14105,100,14.0,100,10.4,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,204,100,18.0,100,5,100,0.3,1,2,1,1020.5,1,1020.5,100,1020.4,100,14.8,100,14.4,100,204,100,199,100,18.0,100,17.3,100
2023-06-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:40:00.000Z,110,2023-06-27T21:43:05.425Z,45.48693,100,-61.14105,100,13.4,100,10.4,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,193,100,13.7,100,5,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.5,100,193,100,188,100,13.7,100,13.3,100
2023-06-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T21:50:00.000Z,110,2023-06-27T21:53:13.571Z,45.48695,100,-61.14105,100,13.4,100,10.4,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.9,100,175,100,12.6,100,5,100,0.7,1,3,1,1020.8,1,1020.8,100,1020.7,100,7.9,100,7.6,100,175,100,169,100,12.6,100,11.9,100
2023-06-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:00:00.000Z,108,2023-06-27T22:03:08.105Z,45.48695,100,-61.14105,100,13.1,100,10.4,100,13.0,100,0.5,100,2.8,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.2,100,4.1,100,5.3,100,1020.8,100,7.9,100,131,100,10.8,100,5,100,0.5,1,3,1,1020.8,1,1020.8,100,1020.7,100,7.9,100,7.9,100,131,100,124,100,10.8,100,11.2,100
2023-06-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:10:00.000Z,110,2023-06-27T22:17:26.590Z,45.4869,100,-61.14105,100,13.4,100,10.5,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,137,100,16.9,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,13.0,100,137,100,131,100,16.9,100,16.6,100
2023-06-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:20:00.000Z,110,2023-06-27T22:23:28.222Z,45.4869,100,-61.14105,100,14.7,100,10.5,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,168,100,17.6,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,12.6,100,168,100,163,100,17.6,100,18.0,100
2023-06-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:30:00.000Z,110,2023-06-27T22:33:30.880Z,45.4869,100,-61.14103000000001,100,14.4,100,10.5,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,152,100,19.1,100,5,100,0.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,152,100,147,100,19.1,100,17.3,100
2023-06-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:40:00.000Z,110,2023-06-27T22:43:30.735Z,45.48693,100,-61.14108,100,13.3,100,10.5,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,117,100,12.6,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.8,100,9.4,100,9.0,100,117,100,111,100,12.6,100,12.2,100
2023-06-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T22:50:00.000Z,110,2023-06-27T22:53:31.395Z,45.48692,100,-61.14106999999999,100,13.9,100,10.6,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,147,100,15.5,100,5,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,147,100,142,100,15.5,100,15.1,100
2023-06-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T23:00:00.000Z,108,2023-06-27T23:03:28.255Z,45.4869,100,-61.14102,100,13.8,100,10.6,100,12.7,100,0.1,100,2.8,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.1,100,7.4,100,1021.1,100,8.3,100,132,100,13.0,100,5,100,1.1,1,2,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,132,100,127,100,13.0,100,12.2,100
2023-06-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T23:10:00.000Z,110,2023-06-27T23:16:32.868Z,45.48692,100,-61.14103000000001,100,14.0,100,10.6,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,120,100,14.8,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.1,100,7.2,100,6.8,100,120,100,114,100,14.8,100,15.1,100
2023-06-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T23:20:00.000Z,110,2023-06-27T23:23:38.121Z,45.4869,100,-61.14103000000001,100,14.2,100,10.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,121,100,11.9,100,5,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.9,100,121,100,116,100,11.9,100,11.5,100
2023-06-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T23:30:00.000Z,110,2023-06-27T23:33:38.351Z,45.48688,100,-61.14105,100,14.3,100,10.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,123,100,12.2,100,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.1,100,9.0,100,8.6,100,123,100,118,100,12.2,100,12.2,100
2023-06-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-27T23:40:00.000Z,110,2023-06-27T23:42:39.049Z,45.4869,100,-61.14105,100,14.4,100,10.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,132,100,11.2,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.2,100,9.0,100,8.6,100,132,100,127,100,11.2,100,10.8,100
2023-06-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-27T23:50:00.000Z,110,2023-06-27T23:52:37.664Z,45.48690,100,-61.14105,100,14.4,100,10.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,143,100,13.7,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,11.5,100,143,100,137,100,13.7,100,13.7,100
