sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:40:00.000Z,110,2021-06-10T15:43:42.713Z,45.487,100,-61.14115,100,9.7,100,7.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.6,100,314,100,59.4,100,5.0,100,1,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,48.6,100,47.2,100,314,100,319,100,59.4,100,58.3,100
2021-06-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:50:00.000Z,110,2021-06-10T15:53:47.959Z,45.48697,100,-61.14117,100,9.6,100,7.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,47.2,100,316,100,61.2,100,5.0,100,1,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,47.2,100,45.7,100,316,100,321,100,61.2,100,60.1,100
2021-06-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:00:00.000Z,108,2021-06-10T16:03:49.377Z,45.487,100,-61.14115,100,9.5,100,7.2,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.5,100,1009.7,100,42.1,100,313,100,56.2,100,5.0,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,42.1,100,40.7,100,313,100,318,100,56.2,100,55.8,100
2021-06-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:10:00.000Z,110,2021-06-10T16:15:51.147Z,45.486999999999995,100,-61.14115,100,9.4,100,7.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.2,100,311,100,54.4,100,5.0,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,43.2,100,41.8,100,311,100,316,100,54.4,100,51.8,100
2021-06-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:20:00.000Z,110,2021-06-10T16:22:53.550Z,45.487,100,-61.141169999999995,100,9.6,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.9,100,314,100,59.8,100,5.0,100,2,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,47.9,100,46.4,100,314,100,319,100,59.8,100,57.6,100
2021-06-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:30:00.000Z,110,2021-06-10T16:33:04.347Z,45.48697,100,-61.14112,100,9.5,100,6.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.4,100,312,100,57.6,100,5.0,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.8,100,45.4,100,43.9,100,312,100,317,100,57.6,100,55.8,100
2021-06-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:40:00.000Z,110,2021-06-10T16:42:58.271Z,45.486979999999996,100,-61.14118000000001,100,8.8,100,6.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.6,100,311,100,65.5,100,5.0,100,3,1,1.1,1,1010.0,1,1010.0,100,1010.0,100,43.6,100,42.1,100,311,100,316,100,65.5,100,61.9,100
2021-06-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T16:50:00.000Z,110,2021-06-10T16:54:07.054Z,45.48698,100,-61.14113,100,8.7,100,6.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.2,100,312,100,55.1,100,5.0,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,39.2,100,37.8,100,312,100,318,100,55.1,100,54.7,100
2021-06-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:00:00.000Z,108,2021-06-10T17:04:42.871Z,45.486979999999996,100,-61.141130000000004,100,9.1,100,6.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1009.9,100,40.7,100,316,100,51.1,100,5.0,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,40.0,100,316,100,322,100,51.1,100,50.0,100
2021-06-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:10:00.000Z,110,2021-06-10T17:16:59.515Z,45.48698,100,-61.14115,100,8.8,100,6.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.1,100,311,100,56.9,100,5.0,100,1,1,1.0,1,1009.8,1,1009.8,100,1009.9,100,42.1,100,40.7,100,311,100,316,100,56.9,100,55.1,100
2021-06-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:20:00.000Z,110,2021-06-10T17:23:11.632Z,45.48697,100,-61.141130000000004,100,9.1,100,6.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.2,100,316,100,64.4,100,5.0,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,47.2,100,45.7,100,316,100,321,100,64.4,100,63.7,100
2021-06-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:30:00.000Z,110,2021-06-10T17:33:17.157Z,45.48697,100,-61.14113,100,9.1,100,6.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.8,100,318,100,64.1,100,5.0,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,50.8,100,49.0,100,318,100,323,100,64.1,100,62.6,100
2021-06-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:40:00.000Z,110,2021-06-10T17:43:18.216Z,45.48697,100,-61.141130000000004,100,8.7,100,6.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.8,100,319,100,59.4,100,5.0,100,0,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,46.8,100,45.4,100,319,100,324,100,59.4,100,56.2,100
2021-06-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T17:50:00.000Z,110,2021-06-10T17:53:23.152Z,45.48697,100,-61.14108,100,8.7,100,6.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.4,100,314,100,65.9,100,5.0,100,0,1,0.5,1,1009.6,1,1009.6,100,1009.7,100,50.4,100,48.6,100,314,100,319,100,65.9,100,65.9,100
2021-06-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:00:00.000Z,108,2021-06-10T18:04:18.937Z,45.487,100,-61.141169999999995,100,8.5,100,6.1,100,13.6,100,0.6,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.1,100,2.9,100,3.4,100,1009.7,100,51.5,100,309,100,66.2,100,5.0,100,0,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,51.5,100,49.7,100,309,100,314,100,66.2,100,64.8,100
2021-06-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:10:00.000Z,110,2021-06-10T18:16:18.101Z,45.486999999999995,100,-61.14112,100,8.5,100,6.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,46.4,100,309,100,57.6,100,5.0,100,1,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,46.4,100,45.0,100,309,100,314,100,57.6,100,55.8,100
2021-06-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:20:00.000Z,110,2021-06-10T18:23:22.435Z,45.48697,100,-61.14115,100,8.4,100,5.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,55.1,100,316,100,70.2,100,5.0,100,1,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,55.1,100,52.9,100,316,100,321,100,70.2,100,68.0,100
2021-06-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:30:00.000Z,110,2021-06-10T18:33:28.972Z,45.48698,100,-61.1412,100,8.4,100,5.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,336,100,57.2,100,5.0,100,3,1,1.2,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,39.2,100,336,100,341,100,57.2,100,56.9,100
2021-06-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:40:00.000Z,110,2021-06-10T18:43:39.652Z,45.487,100,-61.1412,100,8.0,100,5.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.1,100,348,100,47.5,100,5.0,100,2,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,36.4,100,348,100,353,100,47.5,100,46.1,100
2021-06-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T18:50:00.000Z,110,2021-06-10T18:53:43.636Z,45.48697,100,-61.1412,100,8.5,100,5.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,333,100,53.3,100,5.0,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,37.8,100,333,100,338,100,53.3,100,52.6,100
2021-06-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:00:00.000Z,108,2021-06-10T19:04:15.719Z,45.486979999999996,100,-61.14118000000001,100,8.9,100,5.8,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1010.4,100,47.9,100,323,100,59.8,100,5.0,100,3,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,47.9,100,46.4,100,323,100,328,100,59.8,100,59.0,100
2021-06-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:10:00.000Z,110,2021-06-10T19:16:39.847Z,45.48697,100,-61.14122,100,8.9,100,5.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,45.0,100,330,100,59.4,100,5.0,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,45.0,100,43.2,100,330,100,335,100,59.4,100,58.3,100
2021-06-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:20:00.000Z,110,2021-06-10T19:23:47.077Z,45.486979999999996,100,-61.14125,100,8.8,100,5.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.0,100,340,100,56.9,100,5.0,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,45.0,100,43.2,100,340,100,345,100,56.9,100,55.4,100
2021-06-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:30:00.000Z,110,2021-06-10T19:33:39.282Z,45.48698,100,-61.14123000000001,100,8.9,100,5.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.6,100,338,100,55.4,100,5.0,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.2,100,44.6,100,43.2,100,338,100,343,100,55.4,100,55.1,100
2021-06-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:40:00.000Z,110,2021-06-10T19:42:45.036Z,45.48697,100,-61.14123000000001,100,8.9,100,5.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.0,100,338,100,56.9,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,45.0,100,43.6,100,338,100,343,100,56.9,100,54.7,100
2021-06-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T19:50:00.000Z,110,2021-06-10T19:53:48.916Z,45.48698,100,-61.14122,100,8.9,100,5.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.8,100,336,100,52.6,100,5.0,100,3,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,42.8,100,41.4,100,336,100,342,100,52.6,100,51.8,100
2021-06-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:00:00.000Z,108,2021-06-10T20:04:00.042Z,45.486979999999996,100,-61.1412,100,9.0,100,5.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.8,100,1011.4,100,41.8,100,336,100,52.9,100,5.0,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,41.8,100,40.3,100,336,100,341,100,52.9,100,50.8,100
2021-06-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:10:00.000Z,110,2021-06-10T20:15:57.661Z,45.48697,100,-61.14125,100,8.9,100,5.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,340,100,49.3,100,5.0,100,3,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,37.4,100,340,100,345,100,49.3,100,48.6,100
2021-06-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:20:00.000Z,110,2021-06-10T20:22:58.586Z,45.486979999999996,100,-61.14122,100,8.9,100,5.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.5,100,329,100,53.6,100,5.0,100,3,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,42.5,100,41.0,100,329,100,335,100,53.6,100,53.3,100
2021-06-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:30:00.000Z,110,2021-06-10T20:32:59.549Z,45.48698,100,-61.1412,100,8.9,100,5.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.1,100,333,100,54.7,100,5.0,100,3,1,2.4,1,1012.0,1,1012.0,100,1012.0,100,42.1,100,40.7,100,333,100,338,100,54.7,100,54.7,100
2021-06-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:40:00.000Z,110,2021-06-10T20:43:07.428Z,45.486979999999996,100,-61.14122,100,9.0,100,5.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,341,100,46.4,100,5.0,100,3,1,2.9,1,1012.7,1,1012.7,100,1012.7,100,33.8,100,33.1,100,341,100,346,100,46.4,100,45.0,100
2021-06-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T20:50:00.000Z,110,2021-06-10T20:53:03.930Z,45.48697,100,-61.14128,100,9.2,100,5.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,358,100,48.6,100,5.0,100,3,1,3.2,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.6,100,358,100,4,100,48.6,100,48.2,100
2021-06-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:00:00.000Z,108,2021-06-10T21:04:15.265Z,45.48702,100,-61.14128,100,9.1,100,5.5,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1012.8,100,41.8,100,358,100,54.4,100,5.0,100,3,1,3.1,1,1012.8,1,1012.8,100,1012.8,100,41.8,100,40.7,100,358,100,3,100,54.4,100,53.3,100
2021-06-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:10:00.000Z,110,2021-06-10T21:16:16.400Z,45.48698,100,-61.14128,100,9.0,100,5.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.5,100,359,100,47.5,100,5.0,100,3,1,3.2,1,1013.0,1,1013.0,100,1013.0,100,38.5,100,37.4,100,359,100,4,100,47.5,100,47.2,100
2021-06-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:20:00.000Z,110,2021-06-10T21:23:18.250Z,45.486979999999996,100,-61.14131999999999,100,9.0,100,5.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,358,100,47.9,100,5.0,100,3,1,3.4,1,1013.2,1,1013.2,100,1013.2,100,37.1,100,36.0,100,358,100,3,100,47.9,100,47.2,100
2021-06-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:30:00.000Z,110,2021-06-10T21:38:24.952Z,45.48697,100,-61.14128,100,9.2,100,5.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.4,100,355,100,61.6,100,5.0,100,3,1,2.9,1,1013.3,1,1013.3,100,1013.3,100,41.4,100,40.0,100,355,100,0,100,61.6,100,59.0,100
2021-06-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:40:00.000Z,110,2021-06-10T21:43:32.211Z,45.48697,100,-61.1413,100,9.1,100,5.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.5,100,351,100,55.1,100,5.0,100,3,1,2.8,1,1013.4,1,1013.4,100,1013.4,100,42.5,100,41.0,100,351,100,356,100,55.1,100,53.3,100
2021-06-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T21:50:00.000Z,110,2021-06-10T21:53:18.298Z,45.48697,100,-61.1413,100,9.1,100,5.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,349,100,50.4,100,5.0,100,2,1,2.9,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.0,100,349,100,354,100,50.4,100,49.3,100
2021-06-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:00:00.000Z,108,2021-06-10T22:03:58.263Z,45.48697,100,-61.1413,100,9.2,100,5.4,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.5,100,1013.7,100,36.7,100,352,100,48.2,100,5.0,100,1,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.3,100,352,100,358,100,48.2,100,47.5,100
2021-06-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:10:00.000Z,110,2021-06-10T22:17:24.005Z,45.48697,100,-61.14131999999999,100,9.2,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,45.4,100,350,100,57.2,100,5.0,100,1,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,45.4,100,43.9,100,350,100,355,100,57.2,100,56.5,100
2021-06-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:20:00.000Z,110,2021-06-10T22:23:24.600Z,45.48695,100,-61.1413,100,9.1,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.6,100,354,100,49.7,100,5.0,100,3,1,3.3,1,1014.3,1,1014.3,100,1014.3,100,39.6,100,37.8,100,354,100,0,100,49.7,100,47.9,100
2021-06-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:30:00.000Z,110,2021-06-10T22:33:41.013Z,45.48695,100,-61.14128,100,9.1,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.6,100,348,100,53.6,100,5.0,100,3,1,3.5,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,38.2,100,348,100,353,100,53.6,100,53.3,100
2021-06-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:40:00.000Z,110,2021-06-10T22:43:37.611Z,45.48695,100,-61.14127,100,9.0,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,348,100,49.0,100,5.0,100,1,1,3.8,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,37.1,100,348,100,353,100,49.0,100,47.5,100
2021-06-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T22:50:00.000Z,110,2021-06-10T22:53:44.513Z,45.48697,100,-61.1413,100,9.0,100,5.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,351,100,50.0,100,5.0,100,3,1,4.0,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,32.8,100,351,100,357,100,50.0,100,49.7,100
2021-06-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T23:00:00.000Z,108,2021-06-10T23:05:04.349Z,45.48697,100,-61.14128,100,9.2,100,5.3,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.8,100,2.7,100,2.6,100,1015.4,100,34.9,100,353,100,43.9,100,5.0,100,3,1,4.0,1,1015.4,1,1015.4,100,1015.4,100,34.9,100,33.8,100,353,100,358,100,43.9,100,42.8,100
2021-06-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T23:10:00.000Z,110,2021-06-10T23:15:43.691Z,45.48698,100,-61.1413,100,9.0,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,355,100,33.8,100,5.0,100,3,1,4.0,1,1015.8,1,1015.8,100,1015.8,100,26.3,100,25.2,100,355,100,0,100,33.8,100,32.8,100
2021-06-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T23:20:00.000Z,110,2021-06-10T23:22:46.830Z,45.486979999999996,100,-61.1413,100,8.9,100,5.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,351,100,31.3,100,5.0,100,3,1,4.3,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.0,100,351,100,356,100,31.3,100,29.9,100
