sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:00:00.000Z,108,2021-10-10T16:02:57.977Z,45.48695,100,-61.141119999999994,100,13.8,100,15.1,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1026.4,100,22.0,100,316,100,26.3,100,5,100,-1.5,1,8,1,1026.4,1,1026.4,100,1026.4,100,22.0,100,21.2,100,316,100,320,100,26.3,100,25.9,100
2021-10-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:10:00.000Z,110,2021-10-10T16:15:56.044Z,45.48695,100,-61.14113,100,13.9,100,15.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.0,100,317,100,26.3,100,5,100,-1.6,1,8,1,1026.3,1,1026.3,100,1026.4,100,22.0,100,21.6,100,317,100,321,100,26.3,100,25.9,100
2021-10-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:20:00.000Z,110,2021-10-10T16:29:12.524Z,45.48693,100,-61.141130000000004,100,14.0,100,15.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,318,100,23.8,100,5,100,-1.7,1,8,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,20.2,100,318,100,322,100,23.8,100,23.4,100
2021-10-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:30:00.000Z,110,2021-10-10T16:32:59.775Z,45.48692,100,-61.14112,100,14.1,100,15.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.5,100,318,100,23.8,100,5,100,-1.8,1,8,1,1026.1,1,1026.1,100,1026.1,100,20.5,100,20.2,100,318,100,322,100,23.8,100,23.4,100
2021-10-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:40:00.000Z,110,2021-10-10T16:43:02.002Z,45.48693,100,-61.141130000000004,100,14.2,100,15.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.5,100,325,100,24.1,100,5,100,-2.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,20.5,100,19.8,100,325,100,329,100,24.1,100,23.4,100
2021-10-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T16:50:00.000Z,110,2021-10-10T16:53:00.531Z,45.48693,100,-61.14115,100,14.3,100,15.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,323,100,24.1,100,5,100,-2.2,1,7,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.8,100,323,100,327,100,24.1,100,23.8,100
2021-10-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:00:00.000Z,108,2021-10-10T17:03:07.021Z,45.48693,100,-61.141119999999994,100,14.3,100,15.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.3,100,1025.6,100,21.6,100,323,100,26.6,100,5,100,-2.2,1,7,1,1025.6,1,1025.6,100,1025.6,100,21.6,100,20.9,100,323,100,327,100,26.6,100,25.9,100
2021-10-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:10:00.000Z,110,2021-10-10T17:16:16.194Z,45.48693,100,-61.14112,100,14.4,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,320,100,24.1,100,5,100,-2.1,1,6,1,1025.6,1,1025.6,100,1025.6,100,19.8,100,19.4,100,320,100,324,100,24.1,100,23.8,100
2021-10-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:20:00.000Z,110,2021-10-10T17:23:16.218Z,45.48695,100,-61.141119999999994,100,14.5,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,318,100,22.3,100,5,100,-2.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.1,100,318,100,322,100,22.3,100,22.0,100
2021-10-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:30:00.000Z,110,2021-10-10T17:33:15.586Z,45.48695,100,-61.14115,100,14.6,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.6,100,322,100,25.6,100,5,100,-2.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,21.6,100,20.9,100,322,100,326,100,25.6,100,24.8,100
2021-10-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:40:00.000Z,110,2021-10-10T17:43:21.394Z,45.48692,100,-61.141130000000004,100,14.8,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.0,100,321,100,27.7,100,5,100,-2.1,1,7,1,1025.1,1,1025.1,100,1025.1,100,22.0,100,21.6,100,321,100,325,100,27.7,100,27.0,100
2021-10-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T17:50:00.000Z,110,2021-10-10T17:53:23.647Z,45.48693,100,-61.1411,100,14.8,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,320,100,27.0,100,5,100,-2.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.3,100,320,100,324,100,27.0,100,26.3,100
2021-10-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:00:00.000Z,108,2021-10-10T18:03:18.766Z,45.48693,100,-61.141119999999994,100,14.9,100,15.3,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.3,100,1025.0,100,23.4,100,320,100,27.0,100,5,100,-1.9,1,8,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,22.7,100,320,100,323,100,27.0,100,26.6,100
2021-10-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:10:00.000Z,110,2021-10-10T18:17:25.881Z,45.48692,100,-61.14112,100,15.0,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,319,100,27.7,100,5,100,-1.8,1,8,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.3,100,319,100,323,100,27.7,100,27.7,100
2021-10-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:20:00.000Z,110,2021-10-10T18:23:26.425Z,45.48695,100,-61.141130000000004,100,15.0,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,321,100,26.6,100,5,100,-1.9,1,6,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,22.7,100,321,100,325,100,26.6,100,26.3,100
2021-10-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:30:00.000Z,110,2021-10-10T18:33:33.258Z,45.4869,100,-61.14108,100,15.1,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,324,100,27.0,100,5,100,-2.1,1,6,1,1024.7,1,1024.7,100,1024.7,100,22.7,100,22.3,100,324,100,328,100,27.0,100,26.3,100
2021-10-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:40:00.000Z,110,2021-10-10T18:43:33.703Z,45.48697,100,-61.141169999999995,100,15.1,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,326,100,27.4,100,5,100,-2.1,1,6,1,1024.4,1,1024.4,100,1024.4,100,23.8,100,23.0,100,326,100,330,100,27.4,100,27.0,100
2021-10-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T18:50:00.000Z,110,2021-10-10T18:53:39.600Z,45.48693,100,-61.14112,100,15.2,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,328,100,29.2,100,5,100,-1.9,1,6,1,1024.5,1,1024.5,100,1024.5,100,24.5,100,23.8,100,328,100,332,100,29.2,100,28.4,100
2021-10-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:00:00.000Z,108,2021-10-10T19:03:35.891Z,45.48692,100,-61.1411,100,15.2,100,15.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.3,100,10.0,100,1024.4,100,22.7,100,330,100,27.0,100,5,100,-2.0,1,6,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.0,100,330,100,334,100,27.0,100,26.3,100
2021-10-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:10:00.000Z,110,2021-10-10T19:16:44.229Z,45.48693,100,-61.14112,100,15.3,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,327,100,24.1,100,5,100,-1.9,1,6,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.2,100,327,100,331,100,24.1,100,23.8,100
2021-10-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:20:00.000Z,110,2021-10-10T19:22:47.922Z,45.48692,100,-61.1411,100,15.2,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,324,100,28.1,100,5,100,-1.8,1,6,1,1024.4,1,1024.4,100,1024.4,100,23.8,100,23.0,100,324,100,328,100,28.1,100,27.7,100
2021-10-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:30:00.000Z,110,2021-10-10T19:32:41.457Z,45.48692,100,-61.14112,100,15.1,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.1,100,327,100,28.8,100,5,100,-1.8,1,6,1,1024.3,1,1024.3,100,1024.3,100,24.1,100,23.8,100,327,100,331,100,28.8,100,28.4,100
2021-10-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:40:00.000Z,110,2021-10-10T19:42:40.593Z,45.48693,100,-61.141119999999994,100,14.9,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,324,100,31.0,100,5,100,-1.4,1,6,1,1024.3,1,1024.3,100,1024.4,100,24.8,100,24.1,100,324,100,328,100,31.0,100,30.6,100
2021-10-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T19:50:00.000Z,110,2021-10-10T19:53:01.490Z,45.48692,100,-61.14112,100,14.9,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,321,100,30.2,100,5,100,-1.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.6,100,321,100,325,100,30.2,100,29.5,100
2021-10-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:00:00.000Z,108,2021-10-10T20:02:57.904Z,45.48692,100,-61.1411,100,14.8,100,15.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.2,100,2.3,100,2.2,100,1024.5,100,24.5,100,320,100,28.4,100,5,100,-1.1,1,5,1,1024.5,1,1024.5,100,1024.5,100,24.5,100,23.8,100,320,100,324,100,28.4,100,28.4,100
2021-10-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:10:00.000Z,110,2021-10-10T20:16:58.777Z,45.48695,100,-61.14113,100,14.7,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,320,100,29.9,100,5,100,-1.1,1,6,1,1024.5,1,1024.5,100,1024.5,100,25.2,100,24.8,100,320,100,324,100,29.9,100,29.5,100
2021-10-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:20:00.000Z,110,2021-10-10T20:23:01.014Z,45.48692,100,-61.141119999999994,100,14.6,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.5,100,320,100,27.4,100,5,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.4,100,24.5,100,23.8,100,320,100,324,100,27.4,100,27.0,100
2021-10-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:30:00.000Z,110,2021-10-10T20:32:57.169Z,45.48695,100,-61.14108,100,14.5,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,322,100,25.6,100,5,100,-0.8,1,5,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,322,100,326,100,25.6,100,25.2,100
2021-10-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:40:00.000Z,110,2021-10-10T20:43:02.736Z,45.48693,100,-61.14108,100,14.4,100,15.3,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,326,100,22.0,100,5,100,-0.7,1,6,1,1024.3,1,1024.3,100,1024.4,100,18.4,100,18.0,100,326,100,330,100,22.0,100,21.6,100
2021-10-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T20:50:00.000Z,110,2021-10-10T20:53:03.614Z,45.48693,100,-61.14112,100,14.3,100,15.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,328,100,19.4,100,5,100,-0.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.6,100,328,100,332,100,19.4,100,19.4,100
2021-10-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:00:00.000Z,108,2021-10-10T21:03:00.934Z,45.48693,100,-61.1411,100,14.2,100,15.2,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.2,100,15.8,100,330,100,19.1,100,5,100,-0.9,1,6,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.5,100,330,100,334,100,19.1,100,19.1,100
2021-10-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:10:00.000Z,110,2021-10-10T21:20:12.662Z,45.48695,100,-61.14112,100,14.1,100,15.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,335,100,15.8,100,5,100,-0.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.0,100,335,100,339,100,15.8,100,15.5,100
2021-10-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:20:00.000Z,110,2021-10-10T21:24:16.186Z,45.48695,100,-61.1411,100,14.1,100,15.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,328,100,16.2,100,5,100,-0.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.0,100,328,100,332,100,16.2,100,15.8,100
2021-10-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:30:00.000Z,110,2021-10-10T21:34:15.619Z,45.48693,100,-61.14112,100,14.1,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,324,100,14.4,100,5,100,-0.5,1,6,1,1024.2,1,1024.2,100,1024.2,100,12.2,100,11.9,100,324,100,328,100,14.4,100,14.4,100
2021-10-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:40:00.000Z,110,2021-10-10T21:43:17.339Z,45.48695,100,-61.141130000000004,100,14.1,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.2,100,327,100,13.0,100,5,100,-0.4,1,8,1,1024.1,1,1024.1,100,1024.1,100,11.2,100,11.2,100,327,100,331,100,13.0,100,13.0,100
2021-10-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T21:50:00.000Z,110,2021-10-10T21:53:17.462Z,45.48695,100,-61.14113,100,14.1,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,320,100,13.3,100,5,100,-0.4,1,7,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.4,100,320,100,324,100,13.3,100,13.3,100
2021-10-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:00:00.000Z,108,2021-10-10T22:03:18.509Z,45.48695,100,-61.141130000000004,100,14.1,100,15.2,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.4,100,2.4,100,2.2,100,1024.1,100,10.1,100,327,100,12.6,100,5,100,-0.4,1,8,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,327,100,331,100,12.6,100,12.6,100
2021-10-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:10:00.000Z,110,2021-10-10T22:16:26.002Z,45.48695,100,-61.14115,100,14.0,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,330,100,11.5,100,5,100,-0.4,1,6,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,9.0,100,330,100,334,100,11.5,100,11.2,100
2021-10-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:20:00.000Z,110,2021-10-10T22:23:25.322Z,45.48695,100,-61.14115,100,14.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,318,100,14.8,100,5,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,318,100,322,100,14.8,100,14.4,100
2021-10-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:30:00.000Z,110,2021-10-10T22:33:20.750Z,45.48695,100,-61.14115,100,14.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,314,100,16.6,100,5,100,-0.5,1,8,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,13.3,100,314,100,318,100,16.6,100,16.2,100
2021-10-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:40:00.000Z,110,2021-10-10T22:43:37.198Z,45.48695,100,-61.14115,100,13.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,319,100,15.8,100,5,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.7,100,319,100,323,100,15.8,100,16.2,100
2021-10-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T22:50:00.000Z,110,2021-10-10T22:53:37.436Z,45.48695,100,-61.14113,100,13.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,315,100,14.4,100,5,100,-0.5,1,7,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.2,100,315,100,319,100,14.4,100,13.7,100
2021-10-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T23:00:00.000Z,108,2021-10-10T23:03:40.494Z,45.48695,100,-61.141130000000004,100,13.6,100,15.1,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,4.2,100,3.0,100,7.7,100,1024.0,100,12.2,100,305,100,15.5,100,5,100,-0.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,12.2,100,11.9,100,305,100,309,100,15.5,100,14.8,100
2021-10-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T23:10:00.000Z,110,2021-10-10T23:15:36.231Z,45.48695,100,-61.14113,100,13.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,312,100,19.4,100,5,100,-0.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,15.5,100,15.1,100,312,100,316,100,19.4,100,18.7,100
2021-10-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T23:20:00.000Z,110,2021-10-10T23:23:38.264Z,45.48693,100,-61.14115,100,13.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,310,100,19.8,100,5,100,-0.4,1,5,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,310,100,314,100,19.8,100,19.4,100
2021-10-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T23:30:00.000Z,110,2021-10-10T23:32:38.167Z,45.48695,100,-61.14113,100,13.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.6,100,304,100,21.2,100,5,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.1,100,17.6,100,16.9,100,304,100,308,100,21.2,100,20.2,100
2021-10-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-10T23:40:00.000Z,110,2021-10-10T23:42:43.044Z,45.48695,100,-61.141119999999994,100,13.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,291,100,22.3,100,5,100,-0.2,1,5,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,291,100,295,100,22.3,100,22.0,100
2021-10-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-10T23:50:00.000Z,110,2021-10-10T23:53:43.019Z,45.48697,100,-61.14113,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,257,100,20.5,100,5,100,0.0,1,5,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.0,100,257,100,261,100,20.5,100,20.2,100
