sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:00:00.000Z,108,2022-02-26T16:04:25.190Z,45.486979999999996,100,-61.14103000000001,100,-8.9,100,1.5,20,13.0,100,1.9,100,3.6,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,3.1,100,1021.9,100,34.9,100,306,100,45.7,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,34.2,100,306,100,310,100,45.7,100,45.4,100
2022-02-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:10:00.000Z,110,2022-02-26T16:16:27.380Z,45.48698,100,-61.14105,100,-8.8,100,1.5,20,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,303,100,45.7,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,34.2,100,303,100,308,100,45.7,100,46.4,100
2022-02-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:20:00.000Z,110,2022-02-26T16:23:44.239Z,45.486979999999996,100,-61.14103000000001,100,-8.8,100,1.6,20,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,308,100,45.7,100,5,100,1,1,1.0,1,1021.9,1,1021.9,100,1022.0,100,34.9,100,34.2,100,308,100,312,100,45.7,100,43.9,100
2022-02-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:30:00.000Z,110,2022-02-26T16:33:41.043Z,45.486999999999995,100,-61.14103000000001,100,-8.9,100,1.6,20,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,307,100,42.8,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.3,100,307,100,312,100,42.8,100,42.5,100
2022-02-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:40:00.000Z,110,2022-02-26T16:44:43.780Z,45.48697,100,-61.14103000000001,100,-8.9,100,1.6,20,13.5,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,304,100,38.9,100,5,100,1,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,30.6,100,304,100,309,100,38.9,100,38.5,100
2022-02-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T16:50:00.000Z,110,2022-02-26T16:52:43.556Z,45.48698,100,-61.14106999999999,100,-8.8,100,1.6,20,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.0,100,311,100,41.4,100,5,100,0,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,32.0,100,31.3,100,311,100,315,100,41.4,100,40.3,100
2022-02-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:00:00.000Z,108,2022-02-26T17:02:45.146Z,45.486979999999996,100,-61.14105,100,-8.8,100,1.6,20,13.4,100,4.7,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.0,100,1021.6,100,34.2,100,315,100,41.8,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,33.5,100,315,100,319,100,41.8,100,41.0,100
2022-02-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:10:00.000Z,110,2022-02-26T17:15:50.005Z,45.48697,100,-61.14105,100,-8.8,100,1.6,20,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,317,100,41.8,100,5,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,33.5,100,317,100,321,100,41.8,100,41.8,100
2022-02-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:20:00.000Z,110,2022-02-26T17:22:53.006Z,45.486979999999996,100,-61.14106999999999,100,-8.8,100,1.6,20,13.6,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.1,100,314,100,43.2,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.2,100,33.1,100,32.4,100,314,100,319,100,43.2,100,42.8,100
2022-02-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:30:00.000Z,110,2022-02-26T17:32:53.011Z,45.486999999999995,100,-61.14108,100,-8.7,100,1.6,20,13.6,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,313,100,37.8,100,5,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,29.2,100,313,100,317,100,37.8,100,38.2,100
2022-02-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:40:00.000Z,110,2022-02-26T17:42:53.759Z,45.486979999999996,100,-61.14106999999999,100,-8.8,100,1.6,20,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,315,100,36.7,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.7,100,315,100,319,100,36.7,100,36.7,100
2022-02-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T17:50:00.000Z,110,2022-02-26T17:53:09.311Z,45.48702,100,-61.14105,100,-8.7,100,1.6,20,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,306,100,34.9,100,5,100,8,1,-0.7,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,28.1,100,306,100,311,100,34.9,100,34.2,100
2022-02-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:00:00.000Z,108,2022-02-26T18:04:08.095Z,45.486979999999996,100,-61.14105,100,-8.8,100,1.6,20,13.1,100,4.6,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,2.9,100,1020.9,100,26.3,100,311,100,34.2,100,5,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.2,100,311,100,315,100,34.2,100,34.2,100
2022-02-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:10:00.000Z,110,2022-02-26T18:16:09.860Z,45.486999999999995,100,-61.14108,100,-8.9,100,1.6,20,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,322,100,32.8,100,5,100,8,1,-0.8,1,1020.9,1,1020.9,100,1021.0,100,25.6,100,24.8,100,322,100,326,100,32.8,100,32.4,100
2022-02-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:20:00.000Z,110,2022-02-26T18:23:09.001Z,45.48702,100,-61.14108,100,-8.7,100,1.6,20,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,317,100,32.4,100,5,100,8,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.8,100,317,100,322,100,32.4,100,32.0,100
2022-02-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:30:00.000Z,110,2022-02-26T18:33:14.703Z,45.486999999999995,100,-61.14105,100,-8.7,100,1.6,20,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,315,100,31.3,100,5,100,8,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.8,100,315,100,319,100,31.3,100,30.6,100
2022-02-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:40:00.000Z,110,2022-02-26T18:43:21.700Z,45.487,100,-61.14105,100,-8.7,100,1.6,20,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,316,100,32.0,100,5,100,8,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.7,100,316,100,320,100,32.0,100,30.2,100
2022-02-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T18:50:00.000Z,110,2022-02-26T18:54:23.138Z,45.48698,100,-61.14105,100,-8.5,100,1.6,20,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,313,100,31.3,100,5,100,5,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.4,100,313,100,318,100,31.3,100,31.3,100
2022-02-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:00:00.000Z,108,2022-02-26T19:03:27.859Z,45.486979999999996,100,-61.14103000000001,100,-8.3,100,1.6,100,13.4,100,4.5,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.3,100,3.1,100,8.3,100,1021.0,100,27.4,100,305,100,36.0,100,5,100,5,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,26.3,100,305,100,310,100,36.0,100,34.9,100
2022-02-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:10:00.000Z,110,2022-02-26T19:16:24.616Z,45.486999999999995,100,-61.14105,100,-8.4,100,1.6,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,309,100,34.2,100,5,100,5,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.5,100,309,100,314,100,34.2,100,33.5,100
2022-02-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:20:00.000Z,110,2022-02-26T19:23:26.315Z,45.486979999999996,100,-61.14102,100,-8.3,100,1.6,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.3,100,308,100,35.6,100,5,100,6,1,-1.0,1,1021.0,1,1021.0,100,1021.0,100,26.3,100,25.6,100,308,100,313,100,35.6,100,34.9,100
2022-02-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:30:00.000Z,110,2022-02-26T19:33:40.028Z,45.48697,100,-61.14103000000001,100,-8.2,100,1.6,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,309,100,33.1,100,5,100,5,1,-1.0,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,309,100,313,100,33.1,100,32.8,100
2022-02-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:40:00.000Z,110,2022-02-26T19:43:42.440Z,45.48702,100,-61.14103000000001,100,-8.3,100,1.6,100,13.5,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,308,100,31.3,100,5,100,5,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,308,100,312,100,31.3,100,31.0,100
2022-02-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T19:50:00.000Z,110,2022-02-26T19:53:46.127Z,45.48702,100,-61.14103000000001,100,-8.3,100,1.6,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,310,100,28.4,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,21.6,100,310,100,315,100,28.4,100,28.1,100
2022-02-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:00:00.000Z,108,2022-02-26T20:02:43.273Z,45.487,100,-61.14105,100,-8.1,100,1.6,100,13.5,100,3.8,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.8,100,3.2,100,8.0,100,1020.8,100,20.9,100,313,100,28.4,100,5,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.2,100,313,100,317,100,28.4,100,28.4,100
2022-02-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:10:00.000Z,110,2022-02-26T20:15:49.144Z,45.486999999999995,100,-61.14105,100,-8.2,100,1.6,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,311,100,25.2,100,5,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.3,100,311,100,315,100,25.2,100,25.2,100
2022-02-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:20:00.000Z,110,2022-02-26T20:24:51.434Z,45.48702,100,-61.14103000000001,100,-8.2,100,1.6,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,305,100,22.0,100,5,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.1,100,305,100,310,100,22.0,100,22.0,100
2022-02-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:30:00.000Z,110,2022-02-26T20:32:48.473Z,45.486999999999995,100,-61.14106999999999,100,-8.0,100,1.6,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,304,100,25.9,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.3,100,304,100,308,100,25.9,100,25.9,100
2022-02-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:40:00.000Z,110,2022-02-26T20:42:49.541Z,45.48702,100,-61.14105,100,-7.7,100,1.6,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,307,100,23.8,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,15.8,100,307,100,311,100,23.8,100,23.4,100
2022-02-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T20:50:00.000Z,110,2022-02-26T20:52:53.632Z,45.48702,100,-61.14105,100,-7.7,100,1.5,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,302,100,27.4,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.6,100,302,100,306,100,27.4,100,24.8,100
2022-02-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:00:00.000Z,108,2022-02-26T21:03:57.174Z,45.48702,100,-61.14106999999999,100,-7.6,100,1.5,100,13.0,100,2.1,100,3.6,100,0.2,100,0.8,100,5.4,100,0.4,100,0.5,100,7.3,100,3.7,100,8.0,100,1020.4,100,17.6,100,299,100,24.1,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.6,100,299,100,303,100,24.1,100,22.0,100
2022-02-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:10:00.000Z,110,2022-02-26T21:18:04.413Z,45.48703,100,-61.14106999999999,100,-7.7,100,1.5,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,291,100,23.4,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,14.4,100,291,100,295,100,23.4,100,21.6,100
2022-02-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:20:00.000Z,110,2022-02-26T21:25:11.264Z,45.48703,100,-61.14108,100,-7.6,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,305,100,18.7,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.3,100,12.6,100,12.2,100,305,100,310,100,18.7,100,18.4,100
2022-02-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:30:00.000Z,110,2022-02-26T21:33:08.215Z,45.48703,100,-61.14108,100,-7.6,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,302,100,19.1,100,5,100,8,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.2,100,302,100,307,100,19.1,100,18.7,100
2022-02-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:40:00.000Z,110,2022-02-26T21:44:09.596Z,45.487,100,-61.14105,100,-7.5,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,300,100,17.6,100,5,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.5,100,300,100,305,100,17.6,100,17.3,100
2022-02-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T21:50:00.000Z,110,2022-02-26T21:55:13.646Z,45.48703,100,-61.14108,100,-7.6,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,305,100,17.6,100,5,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.2,100,12.6,100,12.2,100,305,100,309,100,17.6,100,17.6,100
2022-02-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:00:00.000Z,108,2022-02-26T22:03:11.930Z,45.48702,100,-61.14106999999999,100,-7.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.6,100,0.3,100,0.5,100,8.4,100,4.7,100,8.3,100,1020.2,100,12.2,100,298,100,18.0,100,5,100,8,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,11.9,100,298,100,302,100,18.0,100,16.9,100
2022-02-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:10:00.000Z,110,2022-02-26T22:18:14.617Z,45.48702,100,-61.14106999999999,100,-7.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,312,100,20.9,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.9,100,312,100,316,100,20.9,100,20.2,100
2022-02-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:20:00.000Z,110,2022-02-26T22:23:18.157Z,45.487,100,-61.14106999999999,100,-7.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,342,100,17.3,100,5,100,6,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,12.2,100,342,100,346,100,17.3,100,17.6,100
2022-02-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:30:00.000Z,110,2022-02-26T22:34:21.352Z,45.486999999999995,100,-61.14106999999999,100,-7.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,334,100,15.1,100,5,100,6,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,334,100,339,100,15.1,100,14.8,100
2022-02-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:40:00.000Z,110,2022-02-26T22:44:17.596Z,45.487,100,-61.14106999999999,100,-7.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,321,100,14.8,100,5,100,6,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,321,100,325,100,14.8,100,14.0,100
2022-02-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T22:50:00.000Z,110,2022-02-26T22:53:33.687Z,45.48698,100,-61.14105,100,-7.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,314,100,11.9,100,5,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,314,100,318,100,11.9,100,11.9,100
2022-02-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T23:00:00.000Z,108,2022-02-26T23:03:34.858Z,45.487,100,-61.14108,100,-7.7,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.6,100,5.6,100,10.5,100,1020.0,100,10.1,100,319,100,14.0,100,5,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,319,100,323,100,14.0,100,13.3,100
2022-02-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T23:10:00.000Z,110,2022-02-26T23:16:33.180Z,45.48698,100,-61.14106999999999,100,-7.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,293,100,15.1,100,5,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.4,100,293,100,298,100,15.1,100,14.0,100
2022-02-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T23:20:00.000Z,110,2022-02-26T23:23:34.802Z,45.48702,100,-61.14106999999999,100,-7.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,292,100,14.4,100,5,100,6,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.7,100,292,100,296,100,14.4,100,14.4,100
2022-02-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T23:30:00.000Z,110,2022-02-26T23:33:44.214Z,45.48702,100,-61.14106999999999,100,-7.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,323,100,14.8,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,11.2,100,10.8,100,323,100,327,100,14.8,100,14.8,100
2022-02-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-26T23:40:00.000Z,110,2022-02-26T23:43:44.089Z,45.487,100,-61.14106999999999,100,-7.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,319,100,14.4,100,5,100,6,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.4,100,319,100,323,100,14.4,100,14.4,100
