sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:00:00.000Z,108,2022-12-03T16:03:31.370Z,45.4874,100,-61.14142,100,7.0,100,7.4,100,13.3,100,1.7,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,11.1,100,1032.6,100,34.9,100,179,100,43.2,100,5,100,-3.2,1,8,1,1032.6,1,1032.6,100,1032.6,100,34.9,100,33.8,100,179,100,182,100,43.2,100,42.5,100
2022-12-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:10:00.000Z,110,2022-12-03T16:16:35.330Z,45.48738,100,-61.14143000000001,100,7.1,100,7.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,36.0,100,181,100,43.2,100,5,100,-3.4,1,8,1,1032.4,1,1032.4,100,1032.4,100,36.0,100,34.9,100,181,100,183,100,43.2,100,42.1,100
2022-12-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:20:00.000Z,110,2022-12-03T16:23:36.886Z,45.48738,100,-61.14145,100,7.2,100,7.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,37.8,100,179,100,44.6,100,5,100,-3.7,1,8,1,1031.9,1,1031.9,100,1032.0,100,37.8,100,36.4,100,179,100,182,100,44.6,100,43.2,100
2022-12-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:30:00.000Z,110,2022-12-03T16:33:39.588Z,45.4874,100,-61.14145,100,7.3,100,7.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,38.5,100,179,100,50.8,100,5,100,-3.9,1,8,1,1031.7,1,1031.7,100,1031.7,100,38.5,100,37.1,100,179,100,181,100,50.8,100,49.7,100
2022-12-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:40:00.000Z,110,2022-12-03T16:42:47.392Z,45.4874,100,-61.14145,100,7.3,100,7.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,36.7,100,176,100,43.2,100,5,100,-3.9,1,8,1,1031.7,1,1031.7,100,1031.7,100,36.7,100,35.6,100,176,100,178,100,43.2,100,42.8,100
2022-12-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T16:50:00.000Z,110,2022-12-03T16:54:52.154Z,45.4874,100,-61.14147,100,7.5,100,7.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,36.0,100,177,100,42.5,100,5,100,-4.0,1,6,1,1031.5,1,1031.5,100,1031.5,100,36.0,100,34.6,100,177,100,180,100,42.5,100,42.5,100
2022-12-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:00:00.000Z,108,2022-12-03T17:02:41.331Z,45.48738,100,-61.14143000000001,100,7.6,100,7.4,100,13.4,100,1.8,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.7,100,3.5,100,11.1,100,1031.3,100,34.9,100,175,100,43.9,100,5,100,-4.2,1,6,1,1031.3,1,1031.3,100,1031.3,100,34.9,100,33.5,100,175,100,178,100,43.9,100,42.8,100
2022-12-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:10:00.000Z,110,2022-12-03T17:15:55.800Z,45.48738,100,-61.14148,100,7.6,100,7.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,34.2,100,171,100,41.8,100,5,100,-4.1,1,6,1,1031.1,1,1031.1,100,1031.1,100,34.2,100,32.8,100,171,100,173,100,41.8,100,41.4,100
2022-12-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:20:00.000Z,110,2022-12-03T17:22:53.960Z,45.48742,100,-61.14148,100,7.7,100,7.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,36.0,100,173,100,44.3,100,5,100,-4.1,1,6,1,1030.9,1,1030.9,100,1030.9,100,36.0,100,34.9,100,173,100,175,100,44.3,100,42.8,100
2022-12-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:30:00.000Z,110,2022-12-03T17:32:55.873Z,45.4874,100,-61.14145,100,7.7,100,7.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,37.4,100,172,100,45.7,100,5,100,-3.9,1,6,1,1030.8,1,1030.8,100,1030.8,100,37.4,100,35.6,100,172,100,174,100,45.7,100,45.4,100
2022-12-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:40:00.000Z,110,2022-12-03T17:43:02.218Z,45.48742,100,-61.1415,100,7.7,100,7.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,36.0,100,174,100,45.4,100,5,100,-3.7,1,6,1,1030.7,1,1030.7,100,1030.7,100,36.0,100,34.6,100,174,100,176,100,45.4,100,42.8,100
2022-12-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T17:50:00.000Z,110,2022-12-03T17:53:01.660Z,45.48737,100,-61.14147,100,7.7,100,7.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.6,100,172,100,43.9,100,5,100,-3.7,1,6,1,1030.5,1,1030.5,100,1030.5,100,35.6,100,33.8,100,172,100,175,100,43.9,100,43.2,100
2022-12-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:00:00.000Z,108,2022-12-03T18:02:59.725Z,45.48738,100,-61.14148,100,7.7,100,7.4,100,13.1,100,0.9,100,3.6,100,0.7,100,1.6,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,11.1,100,1030.2,100,33.5,100,168,100,40.0,100,5,100,-3.8,1,6,1,1030.2,1,1030.2,100,1030.3,100,33.5,100,31.7,100,168,100,171,100,40.0,100,37.1,100
2022-12-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:10:00.000Z,110,2022-12-03T18:16:19.795Z,45.4874,100,-61.14148,100,7.8,100,7.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,33.8,100,164,100,41.4,100,5,100,-3.7,1,6,1,1030.0,1,1030.0,100,1030.0,100,33.8,100,32.4,100,164,100,167,100,41.4,100,41.0,100
2022-12-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:20:00.000Z,110,2022-12-03T18:23:18.218Z,45.4874,100,-61.14148,100,7.9,100,7.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.1,100,165,100,39.6,100,5,100,-3.5,1,6,1,1029.8,1,1029.8,100,1029.9,100,33.1,100,31.7,100,165,100,167,100,39.6,100,38.5,100
2022-12-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:30:00.000Z,110,2022-12-03T18:33:14.288Z,45.4874,100,-61.1415,100,8.0,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.5,100,164,100,40.7,100,5,100,-3.3,1,6,1,1029.7,1,1029.7,100,1029.7,100,33.5,100,31.7,100,164,100,166,100,40.7,100,40.0,100
2022-12-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:40:00.000Z,110,2022-12-03T18:43:17.436Z,45.4874,100,-61.14145,100,8.0,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.8,100,164,100,41.4,100,5,100,-3.3,1,6,1,1029.6,1,1029.6,100,1029.7,100,32.8,100,31.0,100,164,100,166,100,41.4,100,40.7,100
2022-12-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T18:50:00.000Z,110,2022-12-03T18:53:16.073Z,45.48738,100,-61.1415,100,8.0,100,7.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.1,100,165,100,40.7,100,5,100,-3.3,1,6,1,1029.4,1,1029.4,100,1029.5,100,33.1,100,31.7,100,165,100,168,100,40.7,100,39.2,100
2022-12-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:00:00.000Z,108,2022-12-03T19:03:18.873Z,45.4874,100,-61.14147,100,8.0,100,7.4,100,12.9,100,0.7,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.4,100,3.5,100,11.1,100,1029.3,100,33.8,100,165,100,40.3,100,5,100,-3.3,1,6,1,1029.3,1,1029.3,100,1029.3,100,33.8,100,32.0,100,165,100,167,100,40.3,100,39.2,100
2022-12-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:10:00.000Z,110,2022-12-03T19:16:31.710Z,45.48737,100,-61.14147,100,8.1,100,7.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.8,100,166,100,41.4,100,5,100,-3.2,1,6,1,1029.2,1,1029.2,100,1029.2,100,33.8,100,32.4,100,166,100,169,100,41.4,100,40.7,100
2022-12-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:20:00.000Z,110,2022-12-03T19:23:34.801Z,45.4874,100,-61.14148,100,8.0,100,7.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,32.8,100,166,100,38.2,100,5,100,-2.9,1,6,1,1029.0,1,1029.0,100,1029.0,100,32.8,100,31.3,100,166,100,168,100,38.2,100,37.4,100
2022-12-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:30:00.000Z,110,2022-12-03T19:33:31.606Z,45.48737,100,-61.14147,100,8.0,100,7.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,33.8,100,162,100,44.3,100,5,100,-2.9,1,6,1,1028.9,1,1028.9,100,1028.9,100,33.8,100,32.0,100,162,100,164,100,44.3,100,43.9,100
2022-12-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:40:00.000Z,110,2022-12-03T19:43:33.594Z,45.48738,100,-61.14148,100,8.0,100,7.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,35.6,100,164,100,43.6,100,5,100,-3.1,1,7,1,1028.6,1,1028.6,100,1028.6,100,35.6,100,33.8,100,164,100,166,100,43.6,100,42.8,100
2022-12-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T19:50:00.000Z,110,2022-12-03T19:53:37.102Z,45.4874,100,-61.14148,100,7.9,100,7.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,34.2,100,164,100,41.0,100,5,100,-2.9,1,6,1,1028.6,1,1028.6,100,1028.6,100,34.2,100,32.8,100,164,100,166,100,41.0,100,40.0,100
2022-12-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:00:00.000Z,108,2022-12-03T20:03:36.702Z,45.48738,100,-61.14147,100,7.9,100,7.4,100,12.7,100,0.1,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,5.3,100,3.7,100,11.1,100,1028.3,100,36.7,100,167,100,46.8,100,5,100,-2.9,1,7,1,1028.3,1,1028.3,100,1028.4,100,36.7,100,35.3,100,167,100,169,100,46.8,100,45.7,100
2022-12-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:10:00.000Z,110,2022-12-03T20:15:38.364Z,45.48738,100,-61.14148,100,8.0,100,7.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,38.9,100,166,100,45.7,100,5,100,-3.0,1,7,1,1028.1,1,1028.1,100,1028.1,100,38.9,100,37.1,100,166,100,168,100,45.7,100,45.4,100
2022-12-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:20:00.000Z,110,2022-12-03T20:22:48.614Z,45.48738,100,-61.14147,100,8.0,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,41.0,100,165,100,50.0,100,5,100,-3.1,1,8,1,1027.8,1,1027.8,100,1027.8,100,41.0,100,39.6,100,165,100,167,100,50.0,100,48.6,100
2022-12-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:30:00.000Z,110,2022-12-03T20:33:49.966Z,45.48738,100,-61.14145,100,8.0,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,41.4,100,163,100,50.4,100,5,100,-3.3,1,8,1,1027.5,1,1027.5,100,1027.5,100,41.4,100,40.0,100,163,100,166,100,50.4,100,49.0,100
2022-12-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:40:00.000Z,110,2022-12-03T20:42:53.069Z,45.48742,100,-61.14148,100,8.0,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,42.1,100,161,100,49.0,100,5,100,-3.4,1,8,1,1027.2,1,1027.2,100,1027.3,100,42.1,100,40.7,100,161,100,163,100,49.0,100,48.2,100
2022-12-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T20:50:00.000Z,110,2022-12-03T20:52:56.297Z,45.4874,100,-61.14145,100,8.1,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,42.1,100,161,100,50.8,100,5,100,-3.4,1,8,1,1027.1,1,1027.1,100,1027.1,100,42.1,100,40.7,100,161,100,164,100,50.8,100,49.7,100
2022-12-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:00:00.000Z,108,2022-12-03T21:02:55.536Z,45.4874,100,-61.14143000000001,100,8.2,100,7.4,100,12.6,100,0.0,0,3.6,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.5,100,3.6,100,3.8,100,1026.9,100,43.6,100,163,100,51.5,100,5,100,-3.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,43.6,100,41.8,100,163,100,165,100,51.5,100,51.5,100
2022-12-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:10:00.000Z,110,2022-12-03T21:15:59.343Z,45.4874,100,-61.14145,100,8.1,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,39.6,100,163,100,47.9,100,5,100,-3.1,1,8,1,1026.9,1,1026.9,100,1026.9,100,39.6,100,38.2,100,163,100,165,100,47.9,100,46.1,100
2022-12-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:20:00.000Z,110,2022-12-03T21:23:06.737Z,45.4874,100,-61.14145,100,8.3,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,43.6,100,165,100,51.5,100,5,100,-3.3,1,8,1,1026.6,1,1026.6,100,1026.6,100,43.6,100,42.1,100,165,100,168,100,51.5,100,51.1,100
2022-12-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:30:00.000Z,110,2022-12-03T21:33:12.295Z,45.4874,100,-61.14145,100,8.3,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,41.8,100,164,100,52.9,100,5,100,-3.3,1,8,1,1026.4,1,1026.4,100,1026.4,100,41.8,100,40.3,100,164,100,166,100,52.9,100,51.1,100
2022-12-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:40:00.000Z,110,2022-12-03T21:43:13.912Z,45.4874,100,-61.14148,100,8.3,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,42.1,100,163,100,51.8,100,5,100,-3.4,1,7,1,1026.3,1,1026.3,100,1026.3,100,42.1,100,40.3,100,163,100,165,100,51.8,100,51.1,100
2022-12-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T21:50:00.000Z,110,2022-12-03T22:00:11.257Z,45.48742,100,-61.14145,100,8.4,100,7.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,40.7,100,164,100,51.1,100,5,100,-3.2,1,7,1,1026.2,1,1026.2,100,1026.2,100,40.7,100,38.9,100,164,100,167,100,51.1,100,50.4,100
2022-12-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:00:00.000Z,108,2022-12-03T22:03:22.685Z,45.48738,100,-61.14145,100,8.4,100,7.4,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,4.4,100,1.1,100,1.3,100,4.4,100,3.7,100,11.1,100,1026.1,100,39.6,100,164,100,49.0,100,5,100,-3.2,1,6,1,1026.1,1,1026.1,100,1026.1,100,39.6,100,37.8,100,164,100,167,100,49.0,100,47.5,100
2022-12-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:10:00.000Z,110,2022-12-03T22:16:25.148Z,45.48742,100,-61.14142,100,8.5,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,42.1,100,167,100,53.3,100,5,100,-3.4,1,6,1,1025.8,1,1025.8,100,1025.8,100,42.1,100,40.3,100,167,100,170,100,53.3,100,52.6,100
2022-12-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:20:00.000Z,110,2022-12-03T22:23:29.919Z,45.4874,100,-61.14142,100,8.6,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.8,100,167,100,54.4,100,5,100,-3.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,42.8,100,40.7,100,167,100,170,100,54.4,100,52.2,100
2022-12-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:30:00.000Z,110,2022-12-03T22:34:26.848Z,45.4874,100,-61.14142,100,8.6,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.8,100,167,100,52.6,100,5,100,-3.2,1,6,1,1025.7,1,1025.7,100,1025.7,100,41.8,100,40.0,100,167,100,169,100,52.6,100,52.2,100
2022-12-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:40:00.000Z,110,2022-12-03T22:43:28.950Z,45.48738,100,-61.14143000000001,100,8.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.7,100,169,100,52.6,100,5,100,-3.0,1,6,1,1025.6,1,1025.6,100,1025.6,100,40.7,100,38.9,100,169,100,171,100,52.6,100,50.8,100
2022-12-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T22:50:00.000Z,110,2022-12-03T22:53:28.899Z,45.48738,100,-61.14145,100,8.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.7,100,165,100,50.8,100,5,100,-3.2,1,6,1,1025.4,1,1025.4,100,1025.5,100,40.7,100,39.2,100,165,100,167,100,50.8,100,49.7,100
2022-12-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T23:00:00.000Z,108,2022-12-03T23:03:35.203Z,45.48742,100,-61.14145,100,8.7,100,7.4,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,4.6,100,1.1,100,1.3,100,4.7,100,3.9,100,11.1,100,1025.4,100,39.6,100,161,100,46.4,100,5,100,-2.9,1,6,1,1025.4,1,1025.4,100,1025.4,100,39.6,100,38.2,100,161,100,164,100,46.4,100,45.0,100
2022-12-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T23:10:00.000Z,110,2022-12-03T23:16:47.129Z,45.4874,100,-61.14143000000001,100,8.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.2,100,162,100,51.5,100,5,100,-2.7,1,6,1,1025.3,1,1025.3,100,1025.4,100,39.2,100,37.8,100,162,100,164,100,51.5,100,50.8,100
2022-12-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T23:20:00.000Z,110,2022-12-03T23:22:44.105Z,45.48738,100,-61.14143000000001,100,8.8,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.9,100,164,100,48.2,100,5,100,-2.5,1,6,1,1025.2,1,1025.2,100,1025.2,100,38.9,100,37.1,100,164,100,166,100,48.2,100,46.4,100
2022-12-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T23:30:00.000Z,110,2022-12-03T23:32:45.727Z,45.48742,100,-61.14145,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.4,100,170,100,50.0,100,5,100,-2.5,1,6,1,1025.0,1,1025.0,100,1025.0,100,41.4,100,39.6,100,170,100,173,100,50.0,100,49.0,100
2022-12-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-03T23:40:00.000Z,110,2022-12-03T23:43:46.609Z,45.48738,100,-61.1414,100,8.9,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,44.6,100,174,100,56.5,100,5,100,-2.4,1,6,1,1024.9,1,1024.9,100,1024.9,100,44.6,100,42.5,100,174,100,177,100,56.5,100,53.6,100
2022-12-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-03T23:50:00.000Z,110,2022-12-03T23:52:47.183Z,45.48737,100,-61.14140,100,8.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.0,100,174,100,51.1,100,5,100,-2.3,1,6,1,1024.8,1,1024.8,100,1024.9,100,41.0,100,39.2,100,174,100,176,100,51.1,100,49.7,100
