sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:40:00.000Z,110,2021-02-18T15:43:50.734Z,45.48692,100,-61.140980000000006,100,-6.4,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,43.2,100,298,100,54.4,100,5.0,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,43.2,100,43.2,100,298,100,305,100,54.4,100,54.7,100
2021-02-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:50:00.000Z,110,2021-02-18T15:53:56.009Z,45.4869,100,-61.140980000000006,100,-6.4,100,1.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.0,100,297,100,50.8,100,5.0,100,5,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,40.0,100,40.3,100,297,100,305,100,50.8,100,50.8,100
2021-02-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:00:00.000Z,108,2021-02-18T16:04:58.642Z,45.4869,100,-61.140980000000006,100,-6.5,100,1.6,100,13.9,100,2.2,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.3,100,1025.7,100,43.2,100,297,100,51.5,100,5.0,100,5,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,43.2,100,43.6,100,297,100,304,100,51.5,100,52.9,100
2021-02-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:10:00.000Z,110,2021-02-18T16:17:00.498Z,45.48692,100,-61.140980000000006,100,-6.5,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.0,100,291,100,47.9,100,5.0,100,5,1,0.0,1,1025.8,1,1025.8,100,1025.9,100,40.0,100,40.0,100,291,100,298,100,47.9,100,48.6,100
2021-02-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:20:00.000Z,110,2021-02-18T16:24:01.686Z,45.48693,100,-61.14100000000001,100,-6.5,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.9,100,295,100,49.7,100,5.0,100,4,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,38.9,100,39.2,100,295,100,303,100,49.7,100,49.7,100
2021-02-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:30:00.000Z,110,2021-02-18T16:34:04.283Z,45.48692,100,-61.14100000000001,100,-6.5,100,1.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.9,100,303,100,49.7,100,5.0,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,38.9,100,39.2,100,303,100,310,100,49.7,100,50.0,100
2021-02-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:40:00.000Z,110,2021-02-18T16:43:16.080Z,45.48687,100,-61.14100000000001,100,-6.6,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,39.6,100,306,100,48.6,100,5.0,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,39.6,100,39.6,100,306,100,313,100,48.6,100,49.7,100
2021-02-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T16:50:00.000Z,110,2021-02-18T16:54:19.763Z,45.48692,100,-61.140980000000006,100,-6.4,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.2,100,301,100,47.2,100,5.0,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,38.2,100,38.5,100,301,100,308,100,47.2,100,47.9,100
2021-02-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:00:00.000Z,108,2021-02-18T17:04:24.058Z,45.48688,100,-61.140980000000006,100,-6.4,100,1.6,100,13.9,100,2.2,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1025.2,100,38.9,100,312,100,46.4,100,5.0,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,38.9,100,39.2,100,312,100,319,100,46.4,100,47.9,100
2021-02-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:10:00.000Z,110,2021-02-18T17:16:30.728Z,45.48688,100,-61.14100000000001,100,-6.6,100,1.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.0,100,310,100,50.8,100,5.0,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,41.0,100,41.4,100,310,100,317,100,50.8,100,51.5,100
2021-02-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:20:00.000Z,110,2021-02-18T17:23:30.282Z,45.4869,100,-61.140980000000006,100,-6.6,100,1.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.2,100,307,100,54.7,100,5.0,100,8,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,43.2,100,43.6,100,307,100,314,100,54.7,100,55.1,100
2021-02-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:30:00.000Z,110,2021-02-18T17:33:35.852Z,45.4869,100,-61.140980000000006,100,-6.5,100,1.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,43.6,100,307,100,54.4,100,5.0,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,43.6,100,43.6,100,307,100,314,100,54.4,100,54.7,100
2021-02-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:40:00.000Z,110,2021-02-18T17:43:36.034Z,45.48688,100,-61.140980000000006,100,-6.6,100,1.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,45.0,100,309,100,54.7,100,5.0,100,8,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,45.0,100,45.0,100,309,100,315,100,54.7,100,55.1,100
2021-02-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T17:50:00.000Z,110,2021-02-18T17:53:37.471Z,45.4869,100,-61.14102,100,-6.6,100,1.5,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,44.6,100,301,100,53.3,100,5.0,100,8,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,44.6,100,44.6,100,301,100,308,100,53.3,100,52.9,100
2021-02-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:00:00.000Z,108,2021-02-18T18:04:18.106Z,45.4869,100,-61.14100000000001,100,-6.4,100,1.6,100,13.9,100,2.1,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1024.9,100,41.4,100,298,100,49.7,100,5.0,100,8,1,-0.6,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,41.4,100,298,100,305,100,49.7,100,50.0,100
2021-02-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:10:00.000Z,110,2021-02-18T18:17:38.370Z,45.48687,100,-61.14103000000001,100,-6.6,100,1.5,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.9,100,302,100,53.3,100,5.0,100,8,1,-0.5,1,1025.1,1,1025.1,100,1025.1,100,43.9,100,44.3,100,302,100,309,100,53.3,100,53.6,100
2021-02-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:20:00.000Z,110,2021-02-18T18:23:44.770Z,45.48692,100,-61.14100000000001,100,-6.4,100,1.5,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,41.4,100,301,100,51.1,100,5.0,100,5,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,41.4,100,41.4,100,301,100,308,100,51.1,100,51.1,100
2021-02-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:30:00.000Z,110,2021-02-18T18:33:57.330Z,45.48687,100,-61.140980000000006,100,-6.5,100,1.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.8,100,296,100,51.1,100,5.0,100,5,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,41.8,100,42.1,100,296,100,303,100,51.1,100,51.1,100
2021-02-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:40:00.000Z,110,2021-02-18T18:44:01.718Z,45.4869,100,-61.140969999999996,100,-6.4,100,1.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.1,100,292,100,52.6,100,5.0,100,5,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,42.1,100,42.1,100,292,100,299,100,52.6,100,52.6,100
2021-02-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T18:50:00.000Z,110,2021-02-18T18:53:59.557Z,45.4869,100,-61.140980000000006,100,-6.3,100,1.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.9,100,300,100,48.2,100,5.0,100,5,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,38.9,100,38.9,100,300,100,307,100,48.2,100,48.2,100
2021-02-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:00:00.000Z,108,2021-02-18T19:04:07.969Z,45.48687,100,-61.14100000000001,100,-6.5,100,1.5,100,13.3,100,1.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1025.3,100,36.0,100,300,100,46.4,100,5.0,100,5,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,36.0,100,36.0,100,300,100,307,100,46.4,100,46.8,100
2021-02-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:10:00.000Z,110,2021-02-18T19:19:07.808Z,45.4869,100,-61.14103000000001,100,-6.4,100,1.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.0,100,306,100,43.9,100,5.0,100,5,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,36.0,100,36.0,100,306,100,313,100,43.9,100,43.9,100
2021-02-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:20:00.000Z,110,2021-02-18T19:24:23.247Z,45.48688,100,-61.14100000000001,100,-6.4,100,1.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,313,100,43.2,100,5.0,100,5,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,34.9,100,313,100,320,100,43.2,100,42.8,100
2021-02-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:30:00.000Z,110,2021-02-18T19:34:18.413Z,45.48688,100,-61.14100000000001,100,-6.5,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.5,100,307,100,45.7,100,5.0,100,5,1,0.0,1,1025.5,1,1025.5,100,1025.6,100,33.5,100,33.8,100,307,100,314,100,45.7,100,47.2,100
2021-02-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:40:00.000Z,110,2021-02-18T19:43:19.499Z,45.48688,100,-61.14102,100,-6.4,100,1.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.4,100,301,100,46.4,100,5.0,100,3,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,36.4,100,36.4,100,301,100,309,100,46.4,100,47.2,100
2021-02-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T19:50:00.000Z,110,2021-02-18T19:54:19.512Z,45.4869,100,-61.14100000000001,100,-6.4,100,1.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.0,100,302,100,44.6,100,5.0,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,36.0,100,36.0,100,302,100,309,100,44.6,100,44.6,100
2021-02-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:00:00.000Z,108,2021-02-18T20:04:22.014Z,45.48685,100,-61.140980000000006,100,-6.4,100,1.5,100,13.1,100,1.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.3,100,1025.5,100,34.9,100,299,100,42.1,100,5.0,100,3,1,0.4,1,1025.5,1,1025.5,100,1025.5,100,34.9,100,34.9,100,299,100,306,100,42.1,100,42.1,100
2021-02-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:10:00.000Z,110,2021-02-18T20:16:26.063Z,45.48687,100,-61.14100000000001,100,-6.3,100,1.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.1,100,305,100,45.0,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,37.1,100,37.1,100,305,100,313,100,45.0,100,45.0,100
2021-02-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:20:00.000Z,110,2021-02-18T20:23:21.540Z,45.48682,100,-61.140980000000006,100,-6.2,100,1.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.7,100,311,100,50.8,100,5.0,100,1,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,36.7,100,36.7,100,311,100,319,100,50.8,100,51.5,100
2021-02-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:30:00.000Z,110,2021-02-18T20:33:34.128Z,45.48692,100,-61.14103000000001,100,-6.1,100,1.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.3,100,314,100,47.5,100,5.0,100,1,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,35.3,100,35.3,100,314,100,321,100,47.5,100,47.5,100
2021-02-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:40:00.000Z,110,2021-02-18T20:43:40.248Z,45.4869,100,-61.14100000000001,100,-6.2,100,1.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.8,100,311,100,46.4,100,5.0,100,1,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,32.8,100,32.8,100,311,100,318,100,46.4,100,46.8,100
2021-02-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T20:50:00.000Z,110,2021-02-18T20:53:36.362Z,45.48687,100,-61.14095,100,-6.2,100,1.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.0,100,306,100,40.0,100,5.0,100,1,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,32.0,100,32.0,100,306,100,313,100,40.0,100,40.3,100
2021-02-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:00:00.000Z,108,2021-02-18T21:04:45.606Z,45.48687,100,-61.140980000000006,100,-6.1,100,1.5,100,12.7,100,0.3,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1025.9,100,30.2,100,314,100,38.2,100,5.0,100,2,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,30.2,100,314,100,321,100,38.2,100,38.2,100
2021-02-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:10:00.000Z,110,2021-02-18T21:16:40.027Z,45.48688,100,-61.14102,100,-6.0,100,1.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.2,100,317,100,36.7,100,5.0,100,3,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,30.2,100,30.2,100,317,100,324,100,36.7,100,36.4,100
2021-02-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:20:00.000Z,110,2021-02-18T21:23:41.052Z,45.48687,100,-61.14100000000001,100,-6.1,100,1.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.0,100,319,100,38.9,100,5.0,100,3,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,32.0,100,31.7,100,319,100,326,100,38.9,100,38.5,100
2021-02-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:30:00.000Z,110,2021-02-18T21:33:44.084Z,45.48688,100,-61.14103000000001,100,-6.2,100,1.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,322,100,33.1,100,5.0,100,3,1,1.4,1,1026.6,1,1026.6,100,1026.6,100,25.9,100,25.9,100,322,100,329,100,33.1,100,33.5,100
2021-02-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:40:00.000Z,110,2021-02-18T21:43:58.148Z,45.48688,100,-61.14102,100,-6.3,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.3,100,318,100,38.2,100,5.0,100,3,1,1.3,1,1026.6,1,1026.6,100,1026.6,100,26.3,100,26.3,100,318,100,325,100,38.2,100,38.5,100
2021-02-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T21:50:00.000Z,110,2021-02-18T21:54:05.123Z,45.48688,100,-61.14103000000001,100,-6.5,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.6,100,317,100,33.8,100,5.0,100,3,1,1.5,1,1026.7,1,1026.7,100,1026.7,100,25.6,100,25.6,100,317,100,324,100,33.8,100,33.5,100
2021-02-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:00:00.000Z,108,2021-02-18T22:05:18.273Z,45.48692,100,-61.14102,100,-6.4,100,1.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1027.0,100,30.2,100,302,100,39.2,100,5.0,100,3,1,1.7,1,1027.0,1,1027.0,100,1027.0,100,30.2,100,30.2,100,302,100,309,100,39.2,100,39.2,100
2021-02-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:10:00.000Z,110,2021-02-18T22:17:06.947Z,45.4869,100,-61.14100000000001,100,-6.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,26.3,100,306,100,32.4,100,5.0,100,3,1,1.9,1,1027.2,1,1027.2,100,1027.2,100,26.3,100,26.3,100,306,100,313,100,32.4,100,32.4,100
2021-02-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:20:00.000Z,110,2021-02-18T22:24:10.231Z,45.48688,100,-61.14102,100,-6.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,307,100,38.9,100,5.0,100,3,1,1.9,1,1027.3,1,1027.3,100,1027.3,100,28.8,100,28.8,100,307,100,314,100,38.9,100,39.2,100
2021-02-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:30:00.000Z,110,2021-02-18T22:34:08.416Z,45.4869,100,-61.14100000000001,100,-6.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.0,100,306,100,37.4,100,5.0,100,3,1,2.0,1,1027.6,1,1027.6,100,1027.6,100,31.0,100,31.0,100,306,100,313,100,37.4,100,37.8,100
2021-02-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:40:00.000Z,110,2021-02-18T22:44:14.724Z,45.48692,100,-61.14102,100,-6.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.8,100,302,100,34.9,100,5.0,100,3,1,2.2,1,1027.8,1,1027.8,100,1027.8,100,28.8,100,28.8,100,302,100,309,100,34.9,100,35.3,100
2021-02-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T22:50:00.000Z,110,2021-02-18T22:53:12.353Z,45.48693,100,-61.14102,100,-6.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.4,100,288,100,33.1,100,5.0,100,3,1,1.9,1,1027.6,1,1027.6,100,1027.6,100,27.4,100,27.4,100,288,100,295,100,33.1,100,33.1,100
2021-02-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T23:00:00.000Z,108,2021-02-18T23:04:13.058Z,45.4869,100,-61.140980000000006,100,-6.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1027.8,100,25.9,100,291,100,32.8,100,5.0,100,3,1,2.2,1,1027.8,1,1027.8,100,1027.8,100,25.9,100,25.9,100,291,100,298,100,32.8,100,33.1,100
2021-02-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T23:10:00.000Z,110,2021-02-18T23:16:28.651Z,45.48688,100,-61.14102,100,-6.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,27.0,100,301,100,36.7,100,5.0,100,2,1,2.5,1,1027.9,1,1027.9,100,1028.0,100,27.0,100,27.0,100,301,100,308,100,36.7,100,36.7,100
2021-02-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T23:20:00.000Z,110,2021-02-18T23:23:27.618Z,45.48693,100,-61.14103000000001,100,-6.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.6,100,297,100,33.1,100,5.0,100,1,1,2.7,1,1028.1,1,1028.1,100,1028.1,100,26.6,100,27.0,100,297,100,304,100,33.1,100,33.8,100
