sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:00:00.000Z,108,2023-08-03T16:02:33.757Z,45.48693,10,-61.14095,100,20.6,100,19.6,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.3,100,7.1,100,5.3,100,11.1,100,1021.0,100,15.5,100,165,100,20.5,100,5,100,8,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,165,100,161,100,20.5,100,20.2,100
2023-08-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:10:00.000Z,110,2023-08-03T16:21:48.935Z,45.48693,100,-61.14095,100,20.6,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,166,100,19.4,100,5,100,8,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,16.9,100,16.9,100,166,100,161,100,19.4,100,19.4,100
2023-08-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:20:00.000Z,110,2023-08-03T16:22:54.105Z,45.48692,100,-61.140969999999996,100,20.7,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,157,100,22.3,100,5,100,8,1,-0.3,1,1021.0,1,1021.0,100,1020.9,100,18.7,100,18.0,100,157,100,152,100,22.3,100,21.2,100
2023-08-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:30:00.000Z,110,2023-08-03T16:35:55.420Z,45.48692,100,-61.14097,100,20.7,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,156,100,20.5,100,5,100,8,1,-0.4,1,1020.9,1,1020.9,100,1020.8,100,18.0,100,17.3,100,156,100,151,100,20.5,100,19.4,100
2023-08-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:40:00.000Z,110,2023-08-03T16:42:57.120Z,45.48692,100,-61.140969999999996,100,20.7,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,153,100,20.2,100,5,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.7,100,17.6,100,16.9,100,153,100,148,100,20.2,100,19.4,100
2023-08-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T16:50:00.000Z,110,2023-08-03T16:53:01.686Z,45.48695,100,-61.14097,100,20.9,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,150,100,21.6,100,5,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.6,100,18.7,100,18.0,100,150,100,146,100,21.6,100,20.9,100
2023-08-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:00:00.000Z,108,2023-08-03T17:02:54.100Z,45.48693,10,-61.140980000000006,100,20.8,100,19.2,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.5,100,3.3,100,6.9,100,1020.6,100,19.4,100,146,100,23.4,100,5,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,18.7,100,146,100,141,100,23.4,100,22.0,100
2023-08-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:10:00.000Z,110,2023-08-03T17:16:00.232Z,45.48693,100,-61.140980000000006,100,20.6,100,19.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,142,100,23.0,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,18.7,100,142,100,137,100,23.0,100,22.3,100
2023-08-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:20:00.000Z,110,2023-08-03T17:23:01.111Z,45.48695,100,-61.140980000000006,100,20.8,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,151,100,20.5,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,151,100,146,100,20.5,100,19.8,100
2023-08-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:30:00.000Z,110,2023-08-03T17:33:02.309Z,45.48695,100,-61.14100000000001,100,21.0,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,154,100,19.8,100,5,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.6,100,17.3,100,16.6,100,154,100,149,100,19.8,100,19.1,100
2023-08-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:40:00.000Z,110,2023-08-03T17:43:06.373Z,45.48693,100,-61.14095,100,21.2,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,156,100,16.9,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.0,100,156,100,151,100,16.9,100,16.2,100
2023-08-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T17:50:00.000Z,110,2023-08-03T17:53:14.703Z,45.48695,100,-61.140980000000006,100,21.4,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,166,100,15.1,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,12.6,100,166,100,162,100,15.1,100,15.1,100
2023-08-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:00:00.000Z,108,2023-08-03T18:03:08.965Z,45.48693,10,-61.140980000000006,100,21.5,100,19.5,100,13.4,100,1.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,5.6,100,3.2,100,5.9,100,1020.8,100,13.0,100,179,100,14.4,100,5,100,5,1,-0.5,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,13.0,100,179,100,174,100,14.4,100,14.4,100
2023-08-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:10:00.000Z,110,2023-08-03T18:16:21.446Z,45.48693,100,-61.140980000000006,100,21.6,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,187,100,15.1,100,5,100,5,1,-0.5,1,1020.8,1,1020.8,100,1020.7,100,13.7,100,13.3,100,187,100,182,100,15.1,100,15.1,100
2023-08-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:20:00.000Z,110,2023-08-03T18:23:25.734Z,45.48695,100,-61.140980000000006,100,21.8,100,19.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,205,100,18.0,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,15.1,100,15.1,100,205,100,200,100,18.0,100,17.6,100
2023-08-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:30:00.000Z,110,2023-08-03T18:33:23.499Z,45.48695,100,-61.14097,100,21.8,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,210,100,18.4,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,15.8,100,15.8,100,210,100,205,100,18.4,100,18.4,100
2023-08-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:40:00.000Z,110,2023-08-03T18:43:29.204Z,45.48695,100,-61.140969999999996,100,21.8,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,219,100,19.4,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.6,100,219,100,214,100,19.4,100,19.4,100
2023-08-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T18:50:00.000Z,110,2023-08-03T18:53:29.489Z,45.48695,100,-61.14097,100,21.8,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,217,100,22.0,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.6,100,18.0,100,17.3,100,217,100,212,100,22.0,100,22.3,100
2023-08-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:00:00.000Z,108,2023-08-03T19:03:29.972Z,45.48697,100,-61.14100000000001,100,21.7,100,19.9,100,13.5,100,1.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.3,100,6.7,100,3.7,100,7.1,100,1020.6,100,18.0,100,219,100,20.9,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.3,100,219,100,214,100,20.9,100,19.8,100
2023-08-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:10:00.000Z,110,2023-08-03T19:16:33.604Z,45.48695,100,-61.140980000000006,100,21.8,100,19.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,220,100,24.5,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,220,100,215,100,24.5,100,23.8,100
2023-08-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:20:00.000Z,110,2023-08-03T19:23:32.477Z,45.48697,100,-61.140969999999996,100,21.8,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,219,100,23.8,100,5,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.8,100,219,100,214,100,23.8,100,23.0,100
2023-08-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:30:00.000Z,110,2023-08-03T19:33:37.361Z,45.48697,100,-61.14095,100,21.7,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,220,100,24.8,100,5,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.5,100,220,100,215,100,24.8,100,23.8,100
2023-08-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:40:00.000Z,110,2023-08-03T19:43:35.184Z,45.487,100,-61.140980000000006,100,21.7,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,217,100,24.8,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,21.2,100,20.5,100,217,100,212,100,24.8,100,24.1,100
2023-08-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T19:50:00.000Z,110,2023-08-03T19:53:45.925Z,45.486999999999995,100,-61.14095,100,21.6,100,19.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,218,100,22.7,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,19.4,100,18.7,100,218,100,213,100,22.7,100,22.3,100
2023-08-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:00:00.000Z,108,2023-08-03T20:02:40.097Z,45.48697,100,-61.140980000000006,100,21.6,100,19.9,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1020.5,100,22.0,100,221,100,25.6,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.4,100,22.0,100,21.2,100,221,100,216,100,25.6,100,24.8,100
2023-08-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:10:00.000Z,110,2023-08-03T20:15:45.368Z,45.48695,100,-61.14093,100,21.4,100,19.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,224,100,24.1,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.5,100,224,100,219,100,24.1,100,23.4,100
2023-08-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:20:00.000Z,110,2023-08-03T20:22:39.658Z,45.487,100,-61.140980000000006,100,21.4,100,19.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,225,100,25.6,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,21.6,100,225,100,220,100,25.6,100,24.5,100
2023-08-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:30:00.000Z,110,2023-08-03T20:32:50.993Z,45.48698,100,-61.14097,100,21.4,100,19.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,228,100,25.6,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,22.3,100,21.6,100,228,100,223,100,25.6,100,24.5,100
2023-08-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:40:00.000Z,110,2023-08-03T20:42:56.087Z,45.487,100,-61.140969999999996,100,21.4,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,229,100,25.6,100,5,100,6,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,22.3,100,21.6,100,229,100,224,100,25.6,100,24.8,100
2023-08-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T20:50:00.000Z,110,2023-08-03T20:52:55.181Z,45.48698,100,-61.14097,100,21.4,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,226,100,24.8,100,5,100,6,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.5,100,226,100,221,100,24.8,100,23.8,100
2023-08-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:00:00.000Z,108,2023-08-03T21:02:59.216Z,45.48697,100,-61.140930000000004,100,21.3,100,19.7,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,2.6,100,1020.6,100,22.0,100,226,100,25.6,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,20.9,100,226,100,221,100,25.6,100,24.8,100
2023-08-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:10:00.000Z,110,2023-08-03T21:16:13.508Z,45.48697,100,-61.14093,100,21.2,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,230,100,23.0,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.1,100,230,100,225,100,23.0,100,22.0,100
2023-08-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:20:00.000Z,110,2023-08-03T21:23:08.981Z,45.48695,100,-61.140930000000004,100,21.2,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,232,100,21.2,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.3,100,232,100,227,100,21.2,100,20.5,100
2023-08-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:30:00.000Z,110,2023-08-03T21:33:14.459Z,45.48698,100,-61.14095,100,21.2,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,234,100,20.9,100,5,100,5,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.3,100,234,100,229,100,20.9,100,20.2,100
2023-08-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:40:00.000Z,110,2023-08-03T21:43:13.559Z,45.486979999999996,100,-61.140969999999996,100,21.3,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,230,100,24.5,100,5,100,6,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.1,100,230,100,225,100,24.5,100,23.0,100
2023-08-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T21:50:00.000Z,110,2023-08-03T21:53:17.941Z,45.48698,100,-61.140980000000006,100,21.2,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,225,100,23.4,100,5,100,7,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.1,100,225,100,220,100,23.4,100,22.0,100
2023-08-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:00:00.000Z,108,2023-08-03T22:03:03.009Z,45.48697,100,-61.140969999999996,100,21.1,100,19.7,100,13.4,100,1.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1020.5,100,19.8,100,222,100,23.4,100,5,100,7,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,18.7,100,222,100,217,100,23.4,100,23.0,100
2023-08-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:10:00.000Z,110,2023-08-03T22:16:18.940Z,45.48697,100,-61.14097,100,21.1,100,19.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,220,100,25.6,100,5,100,7,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.5,100,220,100,215,100,25.6,100,25.2,100
2023-08-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:20:00.000Z,110,2023-08-03T22:23:18.338Z,45.48697,100,-61.140980000000006,100,21.0,100,19.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,217,100,26.3,100,5,100,7,1,-0.1,1,1020.6,1,1020.6,100,1020.5,100,22.0,100,20.9,100,217,100,212,100,26.3,100,24.5,100
2023-08-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:30:00.000Z,110,2023-08-03T22:33:21.269Z,45.48697,100,-61.140980000000006,100,20.7,100,19.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,220,100,25.6,100,5,100,4,1,0.0,1,1020.6,1,1020.6,100,1020.5,100,22.0,100,20.9,100,220,100,215,100,25.6,100,24.5,100
2023-08-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:40:00.000Z,110,2023-08-03T22:43:25.193Z,45.48697,100,-61.140969999999996,100,20.6,100,19.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,219,100,23.8,100,5,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,20.9,100,20.2,100,219,100,214,100,23.8,100,23.4,100
2023-08-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T22:50:00.000Z,110,2023-08-03T22:53:23.521Z,45.48698,100,-61.14097,100,20.5,100,19.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,219,100,24.8,100,5,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,21.2,100,20.5,100,219,100,214,100,24.8,100,23.8,100
2023-08-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T23:00:00.000Z,108,2023-08-03T23:03:29.554Z,45.48697,100,-61.140980000000006,100,20.3,100,19.9,100,13.3,100,0.9,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1020.7,100,19.1,100,222,100,23.4,100,5,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.0,100,222,100,217,100,23.4,100,22.7,100
2023-08-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T23:10:00.000Z,110,2023-08-03T23:16:37.686Z,45.48698,100,-61.14097,100,20.2,100,19.9,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,222,100,23.8,100,5,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.7,100,20.2,100,19.4,100,222,100,217,100,23.8,100,22.7,100
2023-08-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T23:20:00.000Z,110,2023-08-03T23:23:41.918Z,45.486979999999996,100,-61.140969999999996,100,20.1,100,19.9,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,222,100,20.9,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,17.6,100,16.9,100,222,100,217,100,20.9,100,20.5,100
2023-08-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T23:30:00.000Z,110,2023-08-03T23:33:40.395Z,45.48698,100,-61.14097,100,20.1,100,19.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,222,100,19.4,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,222,100,217,100,19.4,100,19.1,100
2023-08-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-03T23:40:00.000Z,110,2023-08-03T23:42:40.768Z,45.48695,100,-61.140969999999996,100,20.0,100,19.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,222,100,21.6,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,18.0,100,17.3,100,222,100,217,100,21.6,100,20.5,100
2023-08-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-03T23:50:00.000Z,110,2023-08-03T23:52:46.167Z,45.48697,100,-61.14097,100,19.9,100,19.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,219,100,20.5,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,16.6,100,219,100,214,100,20.5,100,19.8,100
