sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:00:00.000Z,108,2024-01-12T16:03:22.041Z,45.4871,100,-61.1412,100,-0.5,100,3.3,100,12.2,100,0.9,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,5.2,100,3.3,100,11.8,100,1013.7,100,31.7,100,343,100,40.3,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,31.3,100,343,100,338,100,40.3,100,39.6,100
2024-01-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:10:00.000Z,110,2024-01-12T16:16:34.099Z,45.48708,100,-61.1412,100,-0.7,100,3.3,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,350,100,46.1,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,34.2,100,350,100,345,100,46.1,100,45.0,100
2024-01-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:20:00.000Z,110,2024-01-12T16:23:32.344Z,45.48708,100,-61.1412,100,-1.0,100,3.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,345,100,47.9,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,36.4,100,345,100,340,100,47.9,100,48.2,100
2024-01-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:30:00.000Z,110,2024-01-12T16:33:33.243Z,45.4871,100,-61.1412,100,-0.9,100,3.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,343,100,39.6,100,5,100,1,1,1.2,1,1013.9,1,1013.9,100,1013.8,100,33.1,100,32.8,100,343,100,338,100,39.6,100,38.9,100
2024-01-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:40:00.000Z,110,2024-01-12T16:43:39.219Z,45.4871,100,-61.14118000000001,100,-0.9,100,3.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,338,100,47.9,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.8,100,36.0,100,34.9,100,338,100,333,100,47.9,100,47.2,100
2024-01-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T16:50:00.000Z,110,2024-01-12T16:52:33.992Z,45.48713,100,-61.14117,100,-0.9,100,3.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,337,100,47.9,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,37.4,100,337,100,332,100,47.9,100,47.2,100
2024-01-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:00:00.000Z,108,2024-01-12T17:02:36.920Z,45.48707,100,-61.14122,100,-0.9,100,3.2,100,12.1,100,0.6,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,5.0,100,3.3,100,8.7,100,1013.9,100,35.6,100,342,100,42.8,100,5,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.8,100,35.6,100,34.9,100,342,100,338,100,42.8,100,42.1,100
2024-01-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:10:00.000Z,110,2024-01-12T17:15:44.451Z,45.48705,100,-61.14122,100,-1.1,100,3.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,349,100,38.9,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.8,100,31.3,100,30.6,100,349,100,344,100,38.9,100,37.8,100
2024-01-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:20:00.000Z,110,2024-01-12T17:23:39.049Z,45.48708,100,-61.14118000000001,100,-1.3,100,3.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,352,100,39.6,100,5,100,1,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,31.0,100,352,100,347,100,39.6,100,40.0,100
2024-01-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:30:00.000Z,110,2024-01-12T17:32:43.648Z,45.48707,100,-61.1412,100,-1.4,100,3.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,354,100,36.0,100,5,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,29.5,100,354,100,349,100,36.0,100,35.6,100
2024-01-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:40:00.000Z,110,2024-01-12T17:42:45.950Z,45.48708,100,-61.1412,100,-1.5,100,3.2,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,349,100,41.8,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,32.8,100,349,100,344,100,41.8,100,41.4,100
2024-01-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T17:50:00.000Z,110,2024-01-12T17:52:45.170Z,45.4871,100,-61.1412,100,-1.4,100,3.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.1,100,346,100,41.8,100,5,100,3,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,33.1,100,32.4,100,346,100,341,100,41.8,100,41.8,100
2024-01-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:00:00.000Z,108,2024-01-12T18:02:53.685Z,45.4871,100,-61.1412,100,-1.6,100,3.2,100,12.2,100,0.8,100,3.5,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,6.0,100,3.4,100,9.5,100,1015.2,100,31.3,100,345,100,37.8,100,5,100,3,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.6,100,345,100,340,100,37.8,100,37.1,100
2024-01-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:10:00.000Z,110,2024-01-12T18:15:53.809Z,45.4871,100,-61.1412,100,-1.5,100,3.2,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,338,100,38.9,100,5,100,3,1,2.0,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,338,100,333,100,38.9,100,38.2,100
2024-01-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:20:00.000Z,110,2024-01-12T18:22:57.613Z,45.4871,100,-61.14122,100,-1.4,100,3.2,100,12.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,337,100,36.7,100,5,100,3,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,28.1,100,337,100,332,100,36.7,100,37.1,100
2024-01-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:30:00.000Z,110,2024-01-12T18:32:59.878Z,45.48708,100,-61.1412,100,-1.4,100,3.2,100,12.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,346,100,38.5,100,5,100,3,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,28.4,100,346,100,342,100,38.5,100,38.9,100
2024-01-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:40:00.000Z,110,2024-01-12T18:42:59.831Z,45.48708,100,-61.1412,100,-1.7,100,3.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.5,100,347,100,40.7,100,5,100,3,1,2.6,1,1016.3,1,1016.3,100,1016.3,100,33.5,100,32.8,100,347,100,342,100,40.7,100,40.7,100
2024-01-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T18:50:00.000Z,110,2024-01-12T18:52:56.848Z,45.4871,100,-61.14118000000001,100,-1.6,100,3.2,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,343,100,39.2,100,5,100,3,1,2.9,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,30.2,100,343,100,338,100,39.2,100,38.9,100
2024-01-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:00:00.000Z,108,2024-01-12T19:02:59.137Z,45.4871,100,-61.14118000000001,100,-1.4,100,3.2,100,12.4,100,2.2,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,5.9,100,3.3,100,9.1,100,1016.6,100,29.5,100,347,100,35.6,100,5,100,3,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,29.5,100,29.2,100,347,100,342,100,35.6,100,35.3,100
2024-01-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:10:00.000Z,110,2024-01-12T19:15:59.810Z,45.48715,100,-61.14122,100,-1.3,100,3.2,100,12.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,354,100,38.5,100,5,100,3,1,3.1,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,29.2,100,354,100,349,100,38.5,100,38.9,100
2024-01-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:20:00.000Z,110,2024-01-12T19:23:04.687Z,45.48715,100,-61.1412,100,-1.4,100,3.2,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,353,100,37.8,100,5,100,3,1,3.2,1,1016.9,1,1016.9,100,1016.8,100,30.2,100,29.9,100,353,100,348,100,37.8,100,37.8,100
2024-01-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:30:00.000Z,110,2024-01-12T19:33:11.968Z,45.4872,100,-61.14125,100,-1.5,100,3.2,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,358,100,37.4,100,5,100,3,1,3.1,1,1017.0,1,1017.0,100,1016.9,100,31.0,100,30.6,100,358,100,354,100,37.4,100,37.4,100
2024-01-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:40:00.000Z,110,2024-01-12T19:46:27.534Z,45.48723,100,-61.14123000000001,100,-1.3,100,3.2,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,346,100,39.6,100,5,100,3,1,3.3,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.5,100,346,100,341,100,39.6,100,38.9,100
2024-01-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T19:50:00.000Z,110,2024-01-12T19:53:28.729Z,45.48712,100,-61.14118000000001,100,-1.3,100,3.2,100,12.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,346,100,36.4,100,5,100,1,1,3.5,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.5,100,346,100,341,100,36.4,100,35.3,100
2024-01-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:00:00.000Z,108,2024-01-12T20:03:24.447Z,45.487120000000004,100,-61.141169999999995,100,-1.4,100,3.2,100,12.5,100,1.7,100,3.5,100,0.3,100,1.0,100,4.4,100,0.5,100,0.7,100,5.0,100,3.4,100,9.1,100,1017.3,100,29.9,100,359,100,38.5,100,5,100,1,1,3.5,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,29.5,100,359,100,354,100,38.5,100,38.2,100
2024-01-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:10:00.000Z,110,2024-01-12T20:16:29.503Z,45.4871,100,-61.14118000000001,100,-1.4,100,3.1,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,355,100,40.3,100,5,100,1,1,3.4,1,1017.3,1,1017.3,100,1017.2,100,32.4,100,31.7,100,355,100,350,100,40.3,100,40.3,100
2024-01-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:20:00.000Z,110,2024-01-12T20:23:32.189Z,45.487120000000004,100,-61.14115,100,-1.7,100,3.1,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,349,100,39.6,100,5,100,1,1,3.4,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,32.4,100,349,100,344,100,39.6,100,38.9,100
2024-01-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:30:00.000Z,110,2024-01-12T20:32:28.546Z,45.48712,100,-61.14118000000001,100,-1.7,100,3.1,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,340,100,40.7,100,5,100,1,1,3.3,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.8,100,340,100,335,100,40.7,100,40.3,100
2024-01-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:40:00.000Z,110,2024-01-12T20:43:32.843Z,45.487120000000004,100,-61.141169999999995,100,-1.6,100,3.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.5,100,340,100,41.0,100,5,100,1,1,3.4,1,1017.7,1,1017.7,100,1017.7,100,29.5,100,28.8,100,340,100,335,100,41.0,100,39.2,100
2024-01-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T20:50:00.000Z,110,2024-01-12T20:52:32.840Z,45.4871,100,-61.14117,100,-1.6,100,3.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.8,100,339,100,40.3,100,5,100,1,1,3.2,1,1017.9,1,1017.9,100,1017.9,100,33.8,100,33.1,100,339,100,334,100,40.3,100,40.7,100
2024-01-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:00:00.000Z,108,2024-01-12T21:03:42.019Z,45.48708,100,-61.1412,100,-1.6,100,3.1,100,12.1,100,0.0,0,3.5,100,0.3,100,1.0,100,3.9,100,0.5,100,0.6,100,4.5,100,3.2,100,10.5,100,1018.1,100,36.4,100,343,100,43.6,100,5,100,1,1,2.9,1,1018.1,1,1018.1,100,1018.0,100,36.4,100,35.3,100,343,100,338,100,43.6,100,43.2,100
2024-01-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:10:00.000Z,110,2024-01-12T21:15:43.268Z,45.48712,100,-61.14122,100,-1.6,100,3.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,344,100,45.4,100,5,100,1,1,2.7,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,34.2,100,344,100,339,100,45.4,100,45.0,100
2024-01-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:20:00.000Z,110,2024-01-12T21:22:50.302Z,45.4871,100,-61.14118000000001,100,-1.6,100,3.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,338,100,42.5,100,5,100,3,1,2.7,1,1018.5,1,1018.5,100,1018.4,100,32.8,100,32.4,100,338,100,333,100,42.5,100,42.1,100
2024-01-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:30:00.000Z,110,2024-01-12T21:32:48.058Z,45.4871,100,-61.14118000000001,100,-1.5,100,3.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,345,100,40.7,100,5,100,3,1,2.4,1,1018.6,1,1018.6,100,1018.5,100,30.6,100,29.9,100,345,100,340,100,40.7,100,40.7,100
2024-01-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:40:00.000Z,110,2024-01-12T21:42:45.739Z,45.48707,100,-61.14118000000001,100,-1.6,100,3.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.1,100,343,100,39.6,100,5,100,2,1,2.2,1,1018.6,1,1018.6,100,1018.5,100,33.1,100,32.4,100,343,100,338,100,39.6,100,40.0,100
2024-01-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T21:50:00.000Z,110,2024-01-12T21:52:47.463Z,45.4871,100,-61.14118000000001,100,-1.5,100,3.1,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.7,100,344,100,33.8,100,5,100,3,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,27.4,100,344,100,340,100,33.8,100,34.2,100
2024-01-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:00:00.000Z,108,2024-01-12T22:02:48.984Z,45.4871,100,-61.14118000000001,100,-1.5,100,3.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.9,100,3.3,100,9.1,100,1018.7,100,27.0,100,338,100,35.3,100,5,100,1,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,27.0,100,26.6,100,338,100,334,100,35.3,100,34.2,100
2024-01-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:10:00.000Z,110,2024-01-12T22:15:50.532Z,45.48713,100,-61.1412,100,-1.5,100,3.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,340,100,37.8,100,5,100,3,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.4,100,340,100,335,100,37.8,100,37.4,100
2024-01-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:20:00.000Z,110,2024-01-12T22:22:52.056Z,45.48713,100,-61.1412,100,-1.6,100,3.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,326,100,37.1,100,5,100,3,1,2.2,1,1019.1,1,1019.1,100,1019.0,100,28.4,100,28.1,100,326,100,321,100,37.1,100,35.6,100
2024-01-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:30:00.000Z,110,2024-01-12T22:33:05.104Z,45.48715,100,-61.14122,100,-1.7,100,3.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,321,100,33.5,100,5,100,3,1,2.1,1,1019.1,1,1019.1,100,1019.0,100,25.6,100,25.2,100,321,100,316,100,33.5,100,34.2,100
2024-01-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:40:00.000Z,110,2024-01-12T22:43:07.890Z,45.48708,100,-61.14118000000001,100,-1.7,100,3.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,320,100,31.7,100,5,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.2,100,25.9,100,25.2,100,320,100,316,100,31.7,100,30.6,100
2024-01-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T22:50:00.000Z,110,2024-01-12T22:53:08.350Z,45.48715,100,-61.14122,100,-1.6,100,3.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,317,100,33.8,100,5,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.6,100,317,100,312,100,33.8,100,32.8,100
2024-01-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T23:00:00.000Z,108,2024-01-12T23:03:03.970Z,45.487120000000004,100,-61.1412,100,-1.6,100,3.0,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,6.0,100,3.3,100,9.1,100,1019.6,100,25.9,100,318,100,32.8,100,5,100,3,1,2.3,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.6,100,318,100,313,100,32.8,100,32.8,100
2024-01-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T23:10:00.000Z,110,2024-01-12T23:16:07.376Z,45.48713,100,-61.14122,100,-1.6,100,3.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.3,100,321,100,33.1,100,5,100,2,1,2.5,1,1019.7,1,1019.7,100,1019.7,100,26.3,100,25.9,100,321,100,316,100,33.1,100,32.0,100
2024-01-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T23:20:00.000Z,110,2024-01-12T23:23:09.254Z,45.487120000000004,100,-61.14118000000001,100,-1.7,100,3.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,314,100,32.4,100,5,100,1,1,2.4,1,1019.8,1,1019.8,100,1019.7,100,25.6,100,25.2,100,314,100,309,100,32.4,100,31.0,100
2024-01-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T23:30:00.000Z,110,2024-01-12T23:33:08.540Z,45.4871,100,-61.14115,100,-1.8,100,3.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,316,100,31.7,100,5,100,1,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.8,100,316,100,311,100,31.7,100,31.0,100
2024-01-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-12T23:40:00.000Z,110,2024-01-12T23:43:16.741Z,45.4871,100,-61.14115,100,-1.9,100,3.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,319,100,31.0,100,5,100,2,1,2.4,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.8,100,319,100,314,100,31.0,100,31.0,100
2024-01-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-12T23:50:00.000Z,110,2024-01-12T23:53:12.938Z,45.48713,100,-61.14118,100,-1.9,100,3.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,314,100,29.2,100,5,100,2,1,2.5,1,1020.4,1,1020.4,100,1020.3,100,23.8,100,23.4,100,314,100,309,100,29.2,100,28.1,100
