sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:50:00.000Z,110,2024-02-10T15:53:29.956Z,45.48698,100,-61.14113,100,1.9,100,1.4,100,12.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,259,100,14.0,100,5,100,-1.7,1,8,1,1013.3,1,1013.3,100,1013.2,100,11.2,100,10.8,100,259,100,254,100,14.0,100,14.0,100
2024-02-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:00:00.000Z,108,2024-02-10T16:03:25.124Z,45.486979999999996,100,-61.141130000000004,100,2.1,100,1.4,100,12.6,100,1.3,100,3.5,100,0.4,100,0.8,100,8.7,100,0.6,100,0.7,100,9.9,100,6.0,100,8.7,100,1013.1,100,14.4,100,252,100,17.6,100,5,100,-1.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,13.7,100,252,100,248,100,17.6,100,17.3,100
2024-02-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:10:00.000Z,110,2024-02-10T16:16:27.046Z,45.48698,100,-61.14113,100,2.3,100,1.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,251,100,18.4,100,5,100,-1.8,1,8,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,15.5,100,251,100,246,100,18.4,100,17.6,100
2024-02-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:20:00.000Z,110,2024-02-10T16:23:33.190Z,45.487,100,-61.141130000000004,100,2.5,100,1.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,252,100,22.3,100,5,100,-2.0,1,8,1,1012.8,1,1012.8,100,1012.7,100,19.1,100,18.7,100,252,100,247,100,22.3,100,21.6,100
2024-02-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:30:00.000Z,110,2024-02-10T16:33:35.205Z,45.486999999999995,100,-61.14113,100,2.5,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,251,100,23.4,100,5,100,-2.2,1,8,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.7,100,251,100,246,100,23.4,100,23.0,100
2024-02-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:40:00.000Z,110,2024-02-10T16:43:31.939Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,247,100,22.7,100,5,100,-2.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,19.1,100,18.7,100,247,100,242,100,22.7,100,22.3,100
2024-02-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T16:50:00.000Z,110,2024-02-10T16:52:44.316Z,45.48697,100,-61.14112,100,2.6,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,247,100,25.6,100,5,100,-2.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,21.2,100,247,100,242,100,25.6,100,25.2,100
2024-02-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:00:00.000Z,108,2024-02-10T17:02:42.485Z,45.48705,100,-61.14115,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,9.2,100,4.6,100,11.8,100,1012.0,100,20.5,100,244,100,24.1,100,5,100,-2.4,1,8,1,1012.0,1,1012.0,100,1011.9,100,20.5,100,20.2,100,244,100,240,100,24.1,100,23.4,100
2024-02-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:10:00.000Z,110,2024-02-10T17:15:43.649Z,45.48703,100,-61.14113,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,247,100,22.3,100,5,100,-2.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.7,100,18.0,100,247,100,242,100,22.3,100,21.6,100
2024-02-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:20:00.000Z,110,2024-02-10T17:22:48.757Z,45.48703,100,-61.14115,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,249,100,25.9,100,5,100,-2.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,21.2,100,249,100,244,100,25.9,100,25.2,100
2024-02-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:30:00.000Z,110,2024-02-10T17:33:47.458Z,45.48707,100,-61.14115,100,2.8,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,244,100,27.0,100,5,100,-2.7,1,8,1,1011.5,1,1011.5,100,1011.4,100,23.4,100,22.7,100,244,100,239,100,27.0,100,26.6,100
2024-02-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:40:00.000Z,110,2024-02-10T17:42:52.498Z,45.48703,100,-61.141169999999995,100,2.8,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,246,100,25.9,100,5,100,-2.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,22.3,100,246,100,241,100,25.9,100,25.6,100
2024-02-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T17:50:00.000Z,110,2024-02-10T17:52:48.651Z,45.48698,100,-61.14113,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,236,100,25.9,100,5,100,-2.9,1,8,1,1011.1,1,1011.1,100,1011.0,100,21.2,100,20.5,100,236,100,231,100,25.9,100,25.6,100
2024-02-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:00:00.000Z,108,2024-02-10T18:02:47.596Z,45.487,100,-61.141130000000004,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,7.7,100,4.2,100,11.8,100,1010.9,100,20.5,100,232,100,23.8,100,5,100,-3.0,1,8,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,19.8,100,232,100,227,100,23.8,100,23.4,100
2024-02-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:10:00.000Z,110,2024-02-10T18:15:53.734Z,45.486999999999995,100,-61.14113,100,2.7,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,232,100,28.4,100,5,100,-3.3,1,8,1,1010.7,1,1010.7,100,1010.6,100,22.7,100,21.6,100,232,100,227,100,28.4,100,28.1,100
2024-02-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:20:00.000Z,110,2024-02-10T18:23:00.382Z,45.487,100,-61.141130000000004,100,2.8,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,231,100,31.3,100,5,100,-3.5,1,8,1,1010.4,1,1010.4,100,1010.3,100,25.2,100,24.5,100,231,100,226,100,31.3,100,29.5,100
2024-02-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:30:00.000Z,110,2024-02-10T18:33:02.432Z,45.486999999999995,100,-61.14113,100,2.7,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,237,100,26.3,100,5,100,-3.1,1,6,1,1010.6,1,1010.6,100,1010.5,100,22.3,100,21.6,100,237,100,232,100,26.3,100,25.9,100
2024-02-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:40:00.000Z,110,2024-02-10T18:43:03.668Z,45.487,100,-61.141130000000004,100,2.8,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,249,100,29.5,100,5,100,-2.7,1,6,1,1010.7,1,1010.7,100,1010.6,100,23.8,100,23.0,100,249,100,244,100,29.5,100,29.2,100
2024-02-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T18:50:00.000Z,110,2024-02-10T18:53:06.303Z,45.48702,100,-61.14115,100,2.6,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,252,100,31.0,100,5,100,-2.7,1,6,1,1010.6,1,1010.6,100,1010.5,100,24.8,100,24.1,100,252,100,247,100,31.0,100,30.2,100
2024-02-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:00:00.000Z,108,2024-02-10T19:03:06.953Z,45.48702,100,-61.141130000000004,100,2.5,100,1.4,100,12.3,100,0.6,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,6.4,100,3.6,100,9.1,100,1010.5,100,23.0,100,253,100,27.7,100,5,100,-2.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,22.3,100,253,100,248,100,27.7,100,26.6,100
2024-02-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:10:00.000Z,110,2024-02-10T19:16:05.163Z,45.48705,100,-61.14113,100,2.5,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,254,100,29.2,100,5,100,-2.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.1,100,254,100,250,100,29.2,100,28.8,100
2024-02-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:20:00.000Z,110,2024-02-10T19:23:04.677Z,45.48702,100,-61.141130000000004,100,2.4,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,250,100,28.8,100,5,100,-2.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,250,100,245,100,28.8,100,28.1,100
2024-02-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:30:00.000Z,110,2024-02-10T19:33:07.433Z,45.486999999999995,100,-61.14113,100,2.3,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,240,100,27.0,100,5,100,-2.5,1,6,1,1010.0,1,1010.0,100,1009.9,100,23.0,100,22.3,100,240,100,235,100,27.0,100,25.9,100
2024-02-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:40:00.000Z,110,2024-02-10T19:43:22.474Z,45.48702,100,-61.14115,100,2.4,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,245,100,28.4,100,5,100,-2.2,1,6,1,1010.1,1,1010.1,100,1010.0,100,23.0,100,22.3,100,245,100,240,100,28.4,100,28.4,100
2024-02-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T19:50:00.000Z,110,2024-02-10T19:53:29.109Z,45.48702,100,-61.14115,100,2.3,100,1.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.3,100,245,100,26.6,100,5,100,-2.0,1,6,1,1010.2,1,1010.2,100,1010.1,100,22.3,100,22.0,100,245,100,240,100,26.6,100,26.3,100
2024-02-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:00:00.000Z,108,2024-02-10T20:03:34.088Z,45.487,100,-61.14115,100,2.2,100,1.3,100,12.2,100,0.4,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,8.0,100,4.1,100,13.3,100,1010.2,100,22.3,100,252,100,25.9,100,5,100,-1.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,22.0,100,252,100,247,100,25.9,100,25.9,100
2024-02-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:10:00.000Z,110,2024-02-10T20:16:30.779Z,45.486999999999995,100,-61.14113,100,2.1,100,1.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,253,100,24.1,100,5,100,-1.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.5,100,253,100,248,100,24.1,100,24.1,100
2024-02-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:20:00.000Z,110,2024-02-10T20:23:32.444Z,45.48702,100,-61.14115,100,2.2,100,1.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,250,100,24.5,100,5,100,-1.5,1,6,1,1010.1,1,1010.1,100,1010.0,100,20.2,100,19.4,100,250,100,245,100,24.5,100,24.5,100
2024-02-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:30:00.000Z,110,2024-02-10T20:33:34.990Z,45.48702,100,-61.14115,100,2.2,100,1.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,241,100,21.2,100,5,100,-1.4,1,5,1,1010.1,1,1010.1,100,1010.0,100,18.4,100,18.0,100,241,100,236,100,21.2,100,20.5,100
2024-02-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:40:00.000Z,110,2024-02-10T20:42:31.957Z,45.48702,100,-61.141169999999995,100,2.2,100,1.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,242,100,22.0,100,5,100,-1.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.0,100,242,100,237,100,22.0,100,21.2,100
2024-02-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T20:50:00.000Z,110,2024-02-10T20:52:40.141Z,45.48703,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,238,100,20.2,100,5,100,-1.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.9,100,238,100,233,100,20.2,100,19.1,100
2024-02-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:00:00.000Z,108,2024-02-10T21:02:36.497Z,45.48702,100,-61.14118000000001,100,2.4,100,1.3,100,12.2,100,0.0,0,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.8,100,8.6,100,4.2,100,11.1,100,1009.7,100,18.4,100,235,100,21.6,100,5,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.0,100,235,100,230,100,21.6,100,21.6,100
2024-02-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:10:00.000Z,110,2024-02-10T21:15:37.910Z,45.48702,100,-61.14115,100,2.4,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,239,100,22.3,100,5,100,-1.0,1,8,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,19.1,100,239,100,234,100,22.3,100,21.6,100
2024-02-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:20:00.000Z,110,2024-02-10T21:22:48.056Z,45.487,100,-61.14115,100,2.4,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,239,100,26.3,100,5,100,-1.0,1,8,1,1009.4,1,1009.4,100,1009.3,100,20.9,100,20.2,100,239,100,234,100,26.3,100,25.9,100
2024-02-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:30:00.000Z,110,2024-02-10T21:32:47.569Z,45.48702,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,238,100,25.6,100,5,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.9,100,238,100,233,100,25.6,100,24.5,100
2024-02-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:40:00.000Z,110,2024-02-10T21:42:48.819Z,45.48702,100,-61.14115,100,2.2,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,230,100,22.0,100,5,100,-1.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,17.3,100,230,100,225,100,22.0,100,21.2,100
2024-02-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T21:50:00.000Z,110,2024-02-10T21:52:51.183Z,45.48702,100,-61.14115,100,2.0,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,217,100,16.6,100,5,100,-1.5,1,8,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,13.0,100,217,100,212,100,16.6,100,16.2,100
2024-02-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:00:00.000Z,108,2024-02-10T22:02:50.741Z,45.487,100,-61.14115,100,2.0,100,1.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,9.4,100,5.0,100,11.8,100,1009.2,100,12.2,100,215,100,15.8,100,5,100,-1.4,1,8,1,1009.2,1,1009.2,100,1009.1,100,12.2,100,11.9,100,215,100,210,100,15.8,100,15.5,100
2024-02-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:10:00.000Z,110,2024-02-10T22:15:57.652Z,45.48702,100,-61.14112,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,232,100,14.0,100,5,100,-1.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.4,100,232,100,227,100,14.0,100,14.0,100
2024-02-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:20:00.000Z,110,2024-02-10T22:22:53.550Z,45.486979999999996,100,-61.141169999999995,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,232,100,13.3,100,5,100,-1.0,1,8,1,1009.2,1,1009.2,100,1009.1,100,10.8,100,10.1,100,232,100,227,100,13.3,100,12.6,100
2024-02-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:30:00.000Z,110,2024-02-10T22:32:55.764Z,45.486999999999995,100,-61.14117,100,2.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,215,100,13.3,100,5,100,-1.0,1,8,1,1009.0,1,1009.0,100,1008.9,100,11.2,100,10.1,100,215,100,210,100,13.3,100,12.6,100
2024-02-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:40:00.000Z,110,2024-02-10T22:42:58.517Z,45.487,100,-61.14115,100,2.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.9,100,207,100,13.7,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,11.9,100,10.8,100,207,100,201,100,13.7,100,12.6,100
2024-02-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T22:50:00.000Z,110,2024-02-10T22:53:08.194Z,45.486999999999995,100,-61.14115,100,2.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.6,100,206,100,15.8,100,5,100,-1.6,1,8,1,1008.6,1,1008.6,100,1008.5,100,12.6,100,11.9,100,206,100,201,100,15.8,100,15.1,100
2024-02-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T23:00:00.000Z,108,2024-02-10T23:03:16.575Z,45.48702,100,-61.14115,100,2.3,100,1.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,8.2,100,0.6,100,0.8,100,9.6,100,5.0,100,11.8,100,1008.5,100,12.6,100,222,100,15.1,100,5,100,-1.8,1,8,1,1008.5,1,1008.5,100,1008.4,100,12.6,100,12.2,100,222,100,217,100,15.1,100,14.4,100
2024-02-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T23:10:00.000Z,110,2024-02-10T23:16:22.406Z,45.486999999999995,100,-61.14113,100,2.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,226,100,16.6,100,5,100,-1.9,1,8,1,1008.3,1,1008.3,100,1008.2,100,13.7,100,13.3,100,226,100,221,100,16.6,100,16.2,100
2024-02-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T23:20:00.000Z,110,2024-02-10T23:23:20.464Z,45.48702,100,-61.14115,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,235,100,16.6,100,5,100,-1.9,1,8,1,1008.2,1,1008.2,100,1008.1,100,14.8,100,14.0,100,235,100,230,100,16.6,100,15.8,100
2024-02-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T23:30:00.000Z,110,2024-02-10T23:33:21.326Z,45.48703,100,-61.14122,100,2.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.5,100,223,100,21.2,100,5,100,-2.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,14.8,100,223,100,218,100,21.2,100,20.5,100
2024-02-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-10T23:40:00.000Z,110,2024-02-10T23:43:20.758Z,45.487,100,-61.1411,100,2.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.2,100,225,100,20.2,100,5,100,-2.1,1,8,1,1007.9,1,1007.9,100,1007.8,100,16.2,100,15.8,100,225,100,220,100,20.2,100,19.4,100
