sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:00:00.000Z,108,2023-09-07T16:03:39.976Z,45.4869,100,-61.141169999999995,100,18.4,100,17.8,100,13.0,100,1.5,100,3.5,100,0.4,100,1.1,100,6.4,100,0.7,100,0.9,100,6.2,100,5.3,100,5.9,100,1005.0,100,8.3,100,94,100,10.1,100,5,100,0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,8.3,100,8.3,100,94,100,89,100,10.1,100,9.7,100
2023-09-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:10:00.000Z,110,2023-09-07T16:15:40.760Z,45.48692,100,-61.14117,100,18.5,100,17.8,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,8.6,100,97,100,10.1,100,5,100,0,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,8.6,100,8.6,100,97,100,92,100,10.1,100,10.1,100
2023-09-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:20:00.000Z,110,2023-09-07T16:22:45.687Z,45.48693,100,-61.14118000000001,100,18.7,100,17.9,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,5.4,100,75,100,7.6,100,5,100,0,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,5.4,100,5.4,100,75,100,69,100,7.6,100,7.6,100
2023-09-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:30:00.000Z,110,2023-09-07T16:33:45.626Z,45.48692,100,-61.14117,100,18.8,100,18.0,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,3.6,100,42,100,4.7,100,5,100,0,1,0.0,1,1005.0,1,1005.0,100,1004.9,100,3.6,100,3.6,100,42,100,35,100,4.7,100,4.7,100
2023-09-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:40:00.000Z,110,2023-09-07T16:42:42.936Z,45.4869,100,-61.14118000000001,100,19.0,100,18.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,2.5,100,42,100,4.0,100,5,100,6,1,-0.1,1,1005.1,1,1005.1,100,1005.0,100,2.5,100,2.5,100,42,100,35,100,4.0,100,4.0,100
2023-09-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T16:50:00.000Z,110,2023-09-07T16:52:44.331Z,45.4869,100,-61.14118000000001,100,19.0,100,18.1,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,3.2,100,56,100,4.7,100,5,100,7,1,-0.2,1,1005.0,1,1005.0,100,1004.9,100,3.2,100,3.2,100,56,100,49,100,4.7,100,4.7,100
2023-09-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:00:00.000Z,108,2023-09-07T17:02:51.898Z,45.4869,100,-61.141169999999995,100,19.0,100,18.1,100,13.0,100,1.3,100,3.5,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,6.9,100,5.3,100,8.0,100,1004.9,100,4.3,100,90,100,6.5,100,5,100,7,1,-0.2,1,1004.9,1,1004.9,100,1004.9,100,4.3,100,4.3,100,90,100,85,100,6.5,100,6.1,100
2023-09-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:10:00.000Z,110,2023-09-07T17:16:01.372Z,45.48692,100,-61.14117,100,19.1,100,18.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,5.4,100,111,100,6.8,100,5,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.8,100,5.4,100,5.4,100,111,100,106,100,6.8,100,6.5,100
2023-09-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:20:00.000Z,110,2023-09-07T17:23:07.584Z,45.48692,100,-61.141169999999995,100,19.4,100,18.2,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,3.6,100,76,100,4.7,100,5,100,7,1,-0.2,1,1004.9,1,1004.9,100,1004.9,100,3.6,100,3.6,100,76,100,71,100,4.7,100,4.7,100
2023-09-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:30:00.000Z,110,2023-09-07T17:33:05.487Z,45.4869,100,-61.14115,100,19.7,100,18.3,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,3.6,100,90,100,5.8,100,5,100,6,1,-0.2,1,1005.0,1,1005.0,100,1004.9,100,3.6,100,3.2,100,90,100,85,100,5.8,100,5.0,100
2023-09-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:40:00.000Z,110,2023-09-07T17:44:05.534Z,45.48692,100,-61.141130000000004,100,19.7,100,18.5,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,7.6,100,133,100,9.0,100,5,100,8,1,-0.2,1,1004.9,1,1004.9,100,1004.8,100,7.6,100,6.8,100,133,100,128,100,9.0,100,8.3,100
2023-09-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T17:50:00.000Z,110,2023-09-07T17:53:06.506Z,45.48692,100,-61.14118000000001,100,19.7,100,18.8,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,11.5,100,131,100,15.5,100,5,100,8,1,-0.3,1,1004.8,1,1004.8,100,1004.7,100,11.5,100,10.4,100,131,100,126,100,15.5,100,14.4,100
2023-09-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:00:00.000Z,108,2023-09-07T18:03:15.810Z,45.48692,100,-61.14118000000001,100,19.4,100,18.8,100,13.3,100,1.9,100,3.5,100,0.4,100,0.8,100,6.4,100,0.5,100,0.7,100,6.8,100,5.2,100,7.7,100,1004.8,100,13.7,100,137,100,16.2,100,5,100,8,1,-0.4,1,1004.8,1,1004.8,100,1004.7,100,13.7,100,13.0,100,137,100,132,100,16.2,100,15.8,100
2023-09-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:10:00.000Z,110,2023-09-07T18:16:07.959Z,45.48693,100,-61.14115,100,19.4,100,18.6,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.8,100,152,100,10.8,100,5,100,5,1,-0.2,1,1005.0,1,1005.0,100,1004.9,100,6.8,100,6.1,100,152,100,147,100,10.8,100,10.1,100
2023-09-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:20:00.000Z,110,2023-09-07T18:23:19.467Z,45.48692,100,-61.141130000000004,100,19.3,100,18.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.4,100,171,100,7.6,100,5,100,5,1,0.0,1,1005.1,1,1005.1,100,1005.1,100,5.4,100,5.0,100,171,100,167,100,7.6,100,6.8,100
2023-09-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:30:00.000Z,110,2023-09-07T18:33:23.045Z,45.48692,100,-61.14115,100,19.4,100,18.6,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,6.1,100,281,100,9.7,100,5,100,3,1,0.2,1,1005.2,1,1005.2,100,1005.2,100,6.1,100,6.1,100,281,100,277,100,9.7,100,9.4,100
2023-09-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:40:00.000Z,110,2023-09-07T18:43:25.515Z,45.48693,100,-61.14115,100,19.7,100,18.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,6.1,100,244,100,7.2,100,5,100,3,1,0.2,1,1005.2,1,1005.2,100,1005.1,100,6.1,100,6.1,100,244,100,240,100,7.2,100,7.2,100
2023-09-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T18:50:00.000Z,110,2023-09-07T18:53:25.845Z,45.48688,100,-61.1411,100,19.6,100,18.8,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.6,100,219,100,9.7,100,5,100,3,1,0.2,1,1005.2,1,1005.2,100,1005.2,100,7.6,100,7.2,100,219,100,214,100,9.7,100,9.7,100
2023-09-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:00:00.000Z,108,2023-09-07T19:03:29.007Z,45.48692,100,-61.141130000000004,100,19.3,100,18.8,100,13.2,100,1.2,100,3.5,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,6.8,100,5.5,100,6.9,100,1005.4,100,9.4,100,250,100,10.8,100,5,100,3,1,0.4,1,1005.4,1,1005.4,100,1005.3,100,9.4,100,9.0,100,250,100,246,100,10.8,100,10.8,100
2023-09-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:10:00.000Z,110,2023-09-07T19:16:28.676Z,45.4869,100,-61.14115,100,19.3,100,18.8,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,7.9,100,219,100,10.1,100,5,100,3,1,0.4,1,1005.4,1,1005.4,100,1005.4,100,7.9,100,7.9,100,219,100,214,100,10.1,100,9.7,100
2023-09-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:20:00.000Z,110,2023-09-07T19:23:29.135Z,45.4869,100,-61.14115,100,19.4,100,18.9,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.2,100,201,100,8.3,100,5,100,3,1,0.5,1,1005.5,1,1005.5,100,1005.4,100,7.2,100,6.8,100,201,100,196,100,8.3,100,7.9,100
2023-09-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:30:00.000Z,110,2023-09-07T19:33:40.448Z,45.48692,100,-61.14115,100,19.3,100,19.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,6.8,100,185,100,7.9,100,5,100,3,1,0.5,1,1005.5,1,1005.5,100,1005.5,100,6.8,100,6.5,100,185,100,180,100,7.9,100,7.6,100
2023-09-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:40:00.000Z,110,2023-09-07T19:43:43.559Z,45.48692,100,-61.14115,100,19.3,100,19.0,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.6,100,164,100,9.0,100,5,100,3,1,0.4,1,1005.5,1,1005.5,100,1005.4,100,7.6,100,7.2,100,164,100,158,100,9.0,100,8.6,100
2023-09-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T19:50:00.000Z,110,2023-09-07T19:53:46.839Z,45.48693,100,-61.14113,100,19.3,100,19.0,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.6,100,252,100,9.7,100,5,100,3,1,0.7,1,1005.7,1,1005.7,100,1005.6,100,7.6,100,7.6,100,252,100,247,100,9.7,100,9.4,100
2023-09-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:00:00.000Z,108,2023-09-07T20:02:34.286Z,45.48693,100,-61.141130000000004,100,19.4,100,19.1,100,13.3,100,1.4,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.3,100,5.2,100,6.9,100,1005.7,100,7.6,100,240,100,8.6,100,5,100,3,1,0.7,1,1005.7,1,1005.7,100,1005.6,100,7.6,100,7.6,100,240,100,235,100,8.6,100,8.6,100
2023-09-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:10:00.000Z,110,2023-09-07T20:16:48.197Z,45.48693,100,-61.14113,100,19.3,100,19.2,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.2,100,257,100,8.6,100,5,100,3,1,0.8,1,1005.7,1,1005.7,100,1005.6,100,7.2,100,7.2,100,257,100,253,100,8.6,100,8.6,100
2023-09-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:20:00.000Z,110,2023-09-07T20:22:50.746Z,45.48695,100,-61.141119999999994,100,19.1,100,19.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,8.6,100,266,100,10.4,100,5,100,3,1,0.8,1,1005.8,1,1005.8,100,1005.7,100,8.6,100,8.6,100,266,100,262,100,10.4,100,10.4,100
2023-09-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:30:00.000Z,110,2023-09-07T20:32:53.902Z,45.48697,100,-61.14112,100,19.1,100,19.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,10.8,100,289,100,14.0,100,5,100,3,1,0.9,1,1005.9,1,1005.9,100,1005.8,100,10.8,100,10.4,100,289,100,284,100,14.0,100,14.0,100
2023-09-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:40:00.000Z,110,2023-09-07T20:42:59.808Z,45.48695,100,-61.141130000000004,100,19.0,100,19.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,8.6,100,280,100,10.4,100,5,100,3,1,1.1,1,1005.9,1,1005.9,100,1005.9,100,8.6,100,8.6,100,280,100,275,100,10.4,100,10.8,100
2023-09-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T20:50:00.000Z,110,2023-09-07T20:52:54.483Z,45.48692,100,-61.14113,100,19.2,100,19.1,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,7.6,100,265,100,12.2,100,5,100,1,1,1.2,1,1006.0,1,1006.0,100,1005.9,100,7.6,100,7.6,100,265,100,260,100,12.2,100,11.5,100
2023-09-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:00:00.000Z,108,2023-09-07T21:02:53.409Z,45.48693,100,-61.141130000000004,100,19.0,100,19.0,100,13.0,100,0.5,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,6.7,100,5.4,100,6.9,100,1006.0,100,11.9,100,276,100,14.8,100,5,100,1,1,1.3,1,1006.0,1,1006.0,100,1006.0,100,11.9,100,11.9,100,276,100,271,100,14.8,100,14.8,100
2023-09-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:10:00.000Z,110,2023-09-07T21:16:09.323Z,45.48693,100,-61.14113,100,19.3,100,18.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,9.7,100,302,100,13.7,100,5,100,2,1,1.1,1,1006.1,1,1006.1,100,1006.1,100,9.7,100,9.7,100,302,100,297,100,13.7,100,13.7,100
2023-09-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:20:00.000Z,110,2023-09-07T21:22:59.079Z,45.48693,100,-61.141130000000004,100,19.6,100,18.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.3,100,308,100,19.1,100,5,100,3,1,1.2,1,1006.3,1,1006.3,100,1006.2,100,13.3,100,13.3,100,308,100,303,100,19.1,100,19.1,100
2023-09-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:30:00.000Z,110,2023-09-07T21:33:10.985Z,45.48695,100,-61.14113,100,19.9,100,18.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,12.6,100,316,100,17.6,100,5,100,3,1,1.1,1,1006.3,1,1006.3,100,1006.3,100,12.6,100,12.2,100,316,100,310,100,17.6,100,17.3,100
2023-09-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:40:00.000Z,110,2023-09-07T21:43:11.788Z,45.48693,100,-61.1411,100,20.0,100,18.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,345,100,28.1,100,5,100,3,1,1.1,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,21.2,100,345,100,340,100,28.1,100,27.7,100
2023-09-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T21:50:00.000Z,110,2023-09-07T21:53:12.761Z,45.48692,100,-61.14106999999999,100,20.1,100,18.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,344,100,29.9,100,5,100,2,1,1.1,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,24.5,100,344,100,339,100,29.9,100,29.2,100
2023-09-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:00:00.000Z,108,2023-09-07T22:03:04.410Z,45.4869,100,-61.14106999999999,100,19.9,100,18.5,100,12.7,100,0.2,100,3.5,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.1,100,4.4,100,6.7,100,1006.5,100,27.4,100,336,100,33.5,100,5,100,3,1,1.1,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,26.6,100,336,100,331,100,33.5,100,32.8,100
2023-09-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:10:00.000Z,110,2023-09-07T22:16:21.909Z,45.4869,100,-61.14108,100,19.7,100,18.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,340,100,34.9,100,5,100,3,1,1.2,1,1006.7,1,1006.7,100,1006.6,100,28.8,100,28.1,100,340,100,335,100,34.9,100,34.6,100
2023-09-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:20:00.000Z,110,2023-09-07T22:23:21.621Z,45.4869,100,-61.14106999999999,100,19.5,100,18.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,345,100,28.4,100,5,100,3,1,1.3,1,1006.8,1,1006.8,100,1006.7,100,25.2,100,24.5,100,345,100,340,100,28.4,100,28.4,100
2023-09-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:30:00.000Z,110,2023-09-07T22:33:26.319Z,45.4869,100,-61.14105,100,19.4,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,346,100,28.1,100,5,100,3,1,1.4,1,1006.9,1,1006.9,100,1006.8,100,23.0,100,22.3,100,346,100,341,100,28.1,100,27.0,100
2023-09-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:40:00.000Z,110,2023-09-07T22:43:24.462Z,45.4869,100,-61.14106999999999,100,19.5,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,345,100,27.4,100,5,100,3,1,1.5,1,1007.0,1,1007.0,100,1006.9,100,23.8,100,23.0,100,345,100,340,100,27.4,100,27.0,100
2023-09-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T22:50:00.000Z,110,2023-09-07T22:53:23.931Z,45.4869,100,-61.14105,100,19.4,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,346,100,30.2,100,5,100,3,1,1.4,1,1007.1,1,1007.1,100,1007.0,100,25.6,100,24.8,100,346,100,341,100,30.2,100,30.2,100
2023-09-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T23:00:00.000Z,108,2023-09-07T23:03:29.161Z,45.4869,100,-61.14106999999999,100,19.3,100,18.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.4,100,3.9,100,6.3,100,1007.3,100,24.5,100,348,100,30.6,100,5,100,3,1,1.6,1,1007.3,1,1007.3,100,1007.2,100,24.5,100,23.8,100,348,100,343,100,30.6,100,28.8,100
2023-09-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T23:10:00.000Z,110,2023-09-07T23:15:40.244Z,45.4869,100,-61.14105,100,19.2,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.6,100,343,100,27.0,100,5,100,3,1,1.8,1,1007.5,1,1007.5,100,1007.4,100,21.6,100,21.2,100,343,100,338,100,27.0,100,25.9,100
2023-09-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T23:20:00.000Z,110,2023-09-07T23:23:35.551Z,45.48692,100,-61.14105,100,19.1,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,343,100,24.8,100,5,100,3,1,1.8,1,1007.6,1,1007.6,100,1007.6,100,21.6,100,20.9,100,343,100,338,100,24.8,100,24.5,100
2023-09-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T23:30:00.000Z,110,2023-09-07T23:32:46.781Z,45.48692,100,-61.14105,100,19.1,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,343,100,23.0,100,5,100,3,1,1.9,1,1007.8,1,1007.8,100,1007.7,100,20.2,100,19.4,100,343,100,338,100,23.0,100,23.4,100
2023-09-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-07T23:40:00.000Z,110,2023-09-07T23:43:34.481Z,45.48692,100,-61.14105,100,19.1,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,348,100,25.6,100,5,100,3,1,2.0,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.9,100,348,100,343,100,25.6,100,24.5,100
2023-09-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-07T23:50:00.000Z,110,2023-09-07T23:53:36.086Z,45.48692,100,-61.14107,100,19.0,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,347,100,22.0,100,5,100,3,1,2.3,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.3,100,347,100,342,100,22.0,100,21.2,100
