sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:40:00.000Z,110,2022-04-04T15:43:24.573Z,45.48703,100,-61.14131999999999,100,1.3,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.4,100,50.0,100,37.8,100,5,100,6,1,-5.2,1,997.4,1,997.4,100,997.4,100,27.4,100,26.6,100,50.0,100,53.0,100,37.8,100,35.6,100
2022-04-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:50:00.000Z,110,2022-04-04T15:53:36.907Z,45.48702,100,-61.1413,100,1.4,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,30.2,100,55.0,100,37.8,100,5,100,6,1,-5.0,1,997.0,1,997.0,100,997.0,100,30.2,100,29.2,100,55.0,100,57.0,100,37.8,100,37.4,100
2022-04-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:00:00.000Z,108,2022-04-04T16:03:38.212Z,45.48703,100,-61.14131999999999,100,1.3,100,1.8,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,3.0,100,996.0,100,36.7,100,52.0,100,46.8,100,5,100,6,1,-5.6,1,996.0,1,996.0,100,996.0,100,36.7,100,35.6,100,52.0,100,54.0,100,46.8,100,46.1,100
2022-04-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:10:00.000Z,110,2022-04-04T16:16:42.472Z,45.48705,100,-61.14133,100,1.3,100,1.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,36.0,100,51.0,100,46.4,100,5,100,7,1,-5.9,1,995.6,1,995.6,100,995.6,100,36.0,100,34.9,100,51.0,100,53.0,100,46.4,100,47.2,100
2022-04-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:20:00.000Z,110,2022-04-04T16:23:45.373Z,45.48708,100,-61.14135,100,1.4,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,39.2,100,46.0,100,48.6,100,5,100,8,1,-6.2,1,995.0,1,995.0,100,995.0,100,39.2,100,38.2,100,46.0,100,48.0,100,48.6,100,47.9,100
2022-04-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:30:00.000Z,110,2022-04-04T16:33:43.724Z,45.486979999999996,100,-61.1413,100,1.4,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,37.8,100,47.0,100,49.3,100,5,100,8,1,-6.2,1,994.6,1,994.6,100,994.6,100,37.8,100,36.7,100,47.0,100,49.0,100,49.3,100,49.0,100
2022-04-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:40:00.000Z,110,2022-04-04T16:42:49.935Z,45.48702,100,-61.14138000000001,100,1.4,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.0,100,46.0,100,53.6,100,5,100,8,1,-6.3,1,994.1,1,994.1,100,994.1,100,41.0,100,40.0,100,46.0,100,48.0,100,53.6,100,51.1,100
2022-04-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T16:50:00.000Z,110,2022-04-04T16:52:57.412Z,45.487,100,-61.14142,100,1.3,100,1.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,42.5,100,45.0,100,57.6,100,5,100,8,1,-6.4,1,993.5,1,993.5,100,993.6,100,42.5,100,41.0,100,45.0,100,47.0,100,57.6,100,55.1,100
2022-04-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:00:00.000Z,108,2022-04-04T17:02:58.881Z,45.48697,100,-61.14142,100,1.2,100,1.7,100,12.7,100,0.7,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.2,100,3.1,100,3.0,100,992.9,100,45.4,100,43.0,100,54.4,100,5,100,8,1,-6.9,1,992.9,1,992.9,100,992.9,100,45.4,100,43.6,100,43.0,100,46.0,100,54.4,100,52.2,100
2022-04-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:10:00.000Z,110,2022-04-04T17:17:06.938Z,45.48697,100,-61.14143000000001,100,1.2,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,46.1,100,42.0,100,55.8,100,5,100,8,1,-7.2,1,992.4,1,992.4,100,992.4,100,46.1,100,44.6,100,42.0,100,45.0,100,55.8,100,53.6,100
2022-04-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:20:00.000Z,110,2022-04-04T17:23:06.517Z,45.48697,100,-61.14151999999999,100,1.3,100,1.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.5,100,43.0,100,57.2,100,5,100,8,1,-7.1,1,992.0,1,992.0,100,992.0,100,47.5,100,45.7,100,43.0,100,46.0,100,57.2,100,56.2,100
2022-04-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:30:00.000Z,110,2022-04-04T17:33:04.511Z,45.48697,100,-61.14147,100,1.5,100,1.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,43.6,100,49.0,100,53.3,100,5,100,8,1,-6.5,1,992.1,1,992.1,100,992.2,100,43.6,100,42.1,100,49.0,100,51.0,100,53.3,100,52.6,100
2022-04-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:40:00.000Z,110,2022-04-04T17:43:05.241Z,45.48697,100,-61.14148,100,1.5,100,1.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.8,100,48.0,100,52.9,100,5,100,8,1,-5.8,1,992.2,1,992.2,100,992.2,100,41.8,100,40.3,100,48.0,100,50.0,100,52.9,100,53.3,100
2022-04-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T17:50:00.000Z,110,2022-04-04T17:53:13.083Z,45.48697,100,-61.14145,100,1.4,100,1.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,42.1,100,45.0,100,54.4,100,5,100,8,1,-5.6,1,992.0,1,992.0,100,992.1,100,42.1,100,40.3,100,45.0,100,47.0,100,54.4,100,52.6,100
2022-04-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:00:00.000Z,108,2022-04-04T18:03:25.169Z,45.486999999999995,100,-61.14143000000001,100,1.4,100,1.7,100,12.7,100,0.5,100,3.6,100,0.5,100,1.6,100,3.4,100,0.7,100,0.9,100,3.3,100,3.0,100,2.7,100,992.0,100,38.2,100,50.0,100,52.2,100,5,100,6,1,-5.4,1,992.0,1,992.0,100,992.1,100,38.2,100,36.7,100,50.0,100,52.0,100,52.2,100,51.5,100
2022-04-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:10:00.000Z,110,2022-04-04T18:16:24.323Z,45.486979999999996,100,-61.1415,100,1.4,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,38.2,100,48.0,100,58.0,100,5,100,6,1,-5.7,1,991.8,1,991.8,100,991.8,100,38.2,100,37.1,100,48.0,100,50.0,100,58.0,100,56.2,100
2022-04-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:20:00.000Z,110,2022-04-04T18:23:24.936Z,45.48697,100,-61.14145,100,1.4,100,1.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.5,100,44.0,100,51.5,100,5,100,6,1,-5.9,1,991.7,1,991.7,100,991.7,100,38.5,100,37.4,100,44.0,100,47.0,100,51.5,100,50.0,100
2022-04-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:30:00.000Z,110,2022-04-04T18:33:26.410Z,45.48697,100,-61.1414,100,1.5,100,1.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,42.1,100,42.0,100,55.1,100,5,100,6,1,-6.3,1,991.2,1,991.2,100,991.3,100,42.1,100,40.3,100,42.0,100,45.0,100,55.1,100,53.6,100
2022-04-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:40:00.000Z,110,2022-04-04T18:43:31.505Z,45.48695,100,-61.14142,100,1.4,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,41.8,100,40.0,100,52.6,100,5,100,6,1,-6.3,1,991.1,1,991.1,100,991.1,100,41.8,100,40.3,100,40.0,100,43.0,100,52.6,100,52.6,100
2022-04-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T18:50:00.000Z,110,2022-04-04T18:53:29.306Z,45.48693,100,-61.14142,100,1.4,100,1.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,42.1,100,37.0,100,53.3,100,5,100,6,1,-6.2,1,990.8,1,990.8,100,990.8,100,42.1,100,40.7,100,37.0,100,40.0,100,53.3,100,52.2,100
2022-04-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:00:00.000Z,108,2022-04-04T19:03:28.234Z,45.48697,100,-61.14142,100,1.4,100,1.8,100,12.9,100,0.8,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,0.9,100,3.9,100,3.2,100,2.7,100,990.5,100,45.0,100,37.0,100,56.5,100,5,100,6,1,-5.5,1,990.5,1,990.5,100,990.5,100,45.0,100,43.6,100,37.0,100,40.0,100,56.5,100,52.9,100
2022-04-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:10:00.000Z,110,2022-04-04T19:16:33.417Z,45.48695,100,-61.14142,100,1.4,100,1.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,42.5,100,38.0,100,51.5,100,5,100,6,1,-5.2,1,990.4,1,990.4,100,990.4,100,42.5,100,40.7,100,38.0,100,40.0,100,51.5,100,49.3,100
2022-04-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:20:00.000Z,110,2022-04-04T19:23:32.418Z,45.48695,100,-61.14142,100,1.4,100,1.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,42.1,100,37.0,100,52.6,100,5,100,6,1,-4.7,1,990.3,1,990.3,100,990.3,100,42.1,100,40.3,100,37.0,100,39.0,100,52.6,100,51.1,100
2022-04-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:30:00.000Z,110,2022-04-04T19:33:37.849Z,45.48697,100,-61.14142,100,1.4,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,40.0,100,37.0,100,51.8,100,5,100,6,1,-4.3,1,990.3,1,990.3,100,990.3,100,40.0,100,38.5,100,37.0,100,40.0,100,51.8,100,50.4,100
2022-04-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:40:00.000Z,110,2022-04-04T19:43:41.386Z,45.48695,100,-61.14143000000001,100,1.3,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,40.0,100,37.0,100,50.8,100,5,100,6,1,-3.8,1,990.3,1,990.3,100,990.3,100,40.0,100,38.5,100,37.0,100,40.0,100,50.8,100,50.0,100
2022-04-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T19:50:00.000Z,110,2022-04-04T19:53:37.273Z,45.48697,100,-61.14142,100,1.2,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,40.7,100,36.0,100,48.6,100,5,100,6,1,-3.5,1,990.1,1,990.1,100,990.1,100,40.7,100,38.9,100,36.0,100,38.0,100,48.6,100,48.2,100
2022-04-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:00:00.000Z,108,2022-04-04T20:02:38.830Z,45.48697,100,-61.1414,100,1.2,100,1.8,100,12.5,100,0.3,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.6,100,3.5,100,6.3,100,989.8,100,42.8,100,34.0,100,55.1,100,5,100,6,1,-3.1,1,989.8,1,989.8,100,989.9,100,42.8,100,41.4,100,34.0,100,37.0,100,55.1,100,54.0,100
2022-04-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:10:00.000Z,110,2022-04-04T20:15:40.870Z,45.48695,100,-61.14142,100,1.2,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,42.5,100,35.0,100,51.5,100,5,100,7,1,-2.5,1,989.9,1,989.9,100,989.9,100,42.5,100,40.7,100,35.0,100,37.0,100,51.5,100,49.3,100
2022-04-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:20:00.000Z,110,2022-04-04T20:23:57.362Z,45.48693,100,-61.14143000000001,100,1.2,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,43.2,100,34.0,100,52.9,100,5,100,8,1,-2.2,1,989.8,1,989.8,100,989.8,100,43.2,100,41.8,100,34.0,100,37.0,100,52.9,100,51.1,100
2022-04-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:30:00.000Z,110,2022-04-04T20:32:56.927Z,45.48693,100,-61.1414,100,1.2,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,41.0,100,34.0,100,50.4,100,5,100,6,1,-2.4,1,989.8,1,989.8,100,989.8,100,41.0,100,39.2,100,34.0,100,37.0,100,50.4,100,48.6,100
2022-04-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:40:00.000Z,110,2022-04-04T20:42:57.404Z,45.48693,100,-61.14138000000001,100,1.2,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,41.8,100,34.0,100,52.2,100,5,100,6,1,-2.5,1,989.7,1,989.7,100,989.7,100,41.8,100,40.3,100,34.0,100,36.0,100,52.2,100,50.4,100
2022-04-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T20:50:00.000Z,110,2022-04-04T20:54:01.085Z,45.48693,100,-61.14135,100,1.1,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,45.0,100,32.0,100,59.0,100,5,100,6,1,-2.6,1,989.5,1,989.5,100,989.5,100,45.0,100,43.9,100,32.0,100,34.0,100,59.0,100,58.3,100
2022-04-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:00:00.000Z,108,2022-04-04T21:02:59.196Z,45.48693,100,-61.14138000000001,100,1.1,100,1.8,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.4,100,6.7,100,989.5,100,43.9,100,33.0,100,54.4,100,5,100,6,1,-2.6,1,989.5,1,989.5,100,989.5,100,43.9,100,42.1,100,33.0,100,36.0,100,54.4,100,53.6,100
2022-04-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:10:00.000Z,110,2022-04-04T21:16:09.962Z,45.48695,100,-61.14135,100,1.1,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,46.4,100,30.0,100,58.0,100,5,100,6,1,-2.5,1,989.3,1,989.3,100,989.4,100,46.4,100,44.6,100,30.0,100,32.0,100,58.0,100,56.5,100
2022-04-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:20:00.000Z,110,2022-04-04T21:23:03.939Z,45.48692,100,-61.14131999999999,100,1.1,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,44.6,100,30.0,100,57.2,100,5,100,6,1,-2.3,1,989.4,1,989.4,100,989.4,100,44.6,100,43.2,100,30.0,100,32.0,100,57.2,100,55.1,100
2022-04-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:30:00.000Z,110,2022-04-04T21:33:18.382Z,45.48692,100,-61.14133,100,1.0,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,43.9,100,30.0,100,54.4,100,5,100,6,1,-1.8,1,989.5,1,989.5,100,989.5,100,43.9,100,42.1,100,30.0,100,32.0,100,54.4,100,53.6,100
2022-04-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:40:00.000Z,110,2022-04-04T21:43:18.602Z,45.48692,100,-61.14133,100,1.1,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,39.6,100,27.0,100,48.2,100,5,100,6,1,-1.5,1,989.6,1,989.6,100,989.6,100,39.6,100,38.2,100,27.0,100,29.0,100,48.2,100,45.7,100
2022-04-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T21:50:00.000Z,110,2022-04-04T21:53:21.232Z,45.48695,100,-61.141369999999995,100,1.3,100,1.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,37.1,100,24.0,100,54.0,100,5,100,5,1,-1.0,1,989.8,1,989.8,100,989.8,100,37.1,100,35.6,100,24.0,100,26.0,100,54.0,100,53.3,100
2022-04-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:00:00.000Z,108,2022-04-04T22:03:23.306Z,45.48697,100,-61.14138000000001,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.8,100,0.9,100,4.3,100,3.5,100,6.9,100,989.9,100,33.1,100,15.0,100,40.0,100,5,100,5,1,-0.6,1,989.9,1,989.9,100,989.9,100,33.1,100,31.3,100,15.0,100,18.0,100,40.0,100,38.5,100
2022-04-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:10:00.000Z,110,2022-04-04T22:16:21.445Z,45.48697,100,-61.14138000000001,100,1.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,34.2,100,13.0,100,41.4,100,5,100,5,1,-0.5,1,989.9,1,989.9,100,990.0,100,34.2,100,32.8,100,13.0,100,16.0,100,41.4,100,39.6,100
2022-04-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:20:00.000Z,110,2022-04-04T22:23:24.417Z,45.48697,100,-61.14135,100,0.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,34.2,100,11.0,100,45.4,100,5,100,5,1,-0.2,1,990.1,1,990.1,100,990.1,100,34.2,100,33.5,100,11.0,100,14.0,100,45.4,100,42.5,100
2022-04-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:30:00.000Z,110,2022-04-04T22:33:38.051Z,45.48697,100,-61.14135,100,0.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,36.4,100,9.0,100,43.2,100,5,100,5,1,-0.2,1,990.2,1,990.2,100,990.2,100,36.4,100,34.9,100,9.0,100,11.0,100,43.2,100,42.5,100
2022-04-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:40:00.000Z,110,2022-04-04T23:16:51.332Z,45.48692,100,-61.14133,100,0.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.7,100,8.0,100,54.4,100,5,100,5,1,-0.1,1,990.2,1,990.2,100,990.2,100,40.7,100,38.9,100,8.0,100,9.0,100,54.4,100,44.3,100
2022-04-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T22:50:00.000Z,110,2022-04-04T23:16:57.672Z,45.48695,100,-61.14131999999999,100,0.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,,-1,,-1,,-1,5,100,3,1,0.3,1,990.4,1,990.4,100,990.4,100,,100,39.2,100,,100,6.0,100,,100,48.2,100
2022-04-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T23:00:00.000Z,108,2022-04-04T23:17:59.812Z,45.48695,100,-61.14135,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.5,100,3.5,100,6.5,100,990.5,100,,-1,,-1,,-1,5,100,3,1,0.7,1,990.5,1,990.5,100,990.6,100,,100,36.4,100,,100,0.0,100,,100,46.4,100
2022-04-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T23:10:00.000Z,110,2022-04-04T23:18:52.406Z,45.486979999999996,100,-61.14133,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,41.0,100,358.0,100,49.3,100,5,100,3,1,0.8,1,990.7,1,990.7,100,990.7,100,41.0,100,37.8,100,358.0,100,0.0,100,49.3,100,45.7,100
2022-04-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T23:20:00.000Z,110,2022-04-04T23:24:58.801Z,45.48693,100,-61.1413,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,40.7,100,350.0,100,52.2,100,5,100,3,1,1.0,1,990.8,1,990.8,100,990.8,100,40.7,100,37.8,100,350.0,100,355.0,100,52.2,100,48.6,100
2022-04-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-04T23:30:00.000Z,110,2022-04-04T23:32:55.035Z,45.48695,100,-61.14131999999999,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,42.5,100,354.0,100,53.6,100,5,100,3,1,1.1,1,990.9,1,990.9,100,990.9,100,42.5,100,37.8,100,354.0,100,353.0,100,53.6,100,51.1,100
