sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:00:00.000Z,108,2023-08-13T16:02:52.764Z,45.48697,100,-61.14102,100,20.4,100,20.1,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.6,100,4.6,100,7.4,100,1015.5,100,9.7,100,126,100,11.2,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.4,100,126,100,121,100,11.2,100,10.4,100
2023-08-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:10:00.000Z,110,2023-08-13T16:15:58.002Z,45.48697,100,-61.14102,100,20.6,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,125,100,10.8,100,5,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.4,100,9.7,100,9.0,100,125,100,119,100,10.8,100,10.8,100
2023-08-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:20:00.000Z,110,2023-08-13T16:22:58.751Z,45.48697,100,-61.14100000000001,100,21.0,100,20.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,147,100,11.9,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.0,100,147,100,142,100,11.9,100,11.2,100
2023-08-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:30:00.000Z,110,2023-08-13T16:33:00.941Z,45.48697,100,-61.14102,100,21.1,100,20.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.0,100,158,100,10.4,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,9.0,100,8.6,100,158,100,153,100,10.4,100,10.4,100
2023-08-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:40:00.000Z,110,2023-08-13T16:43:05.405Z,45.48693,100,-61.140980000000006,100,20.9,100,20.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,152,100,12.6,100,5,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.1,100,152,100,147,100,12.6,100,11.9,100
2023-08-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T16:50:00.000Z,110,2023-08-13T16:53:10.675Z,45.48697,100,-61.14100000000001,100,21.0,100,20.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,150,100,12.2,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.2,100,11.2,100,10.8,100,150,100,145,100,12.2,100,12.2,100
2023-08-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:00:00.000Z,108,2023-08-13T17:03:03.564Z,45.48697,100,-61.14103000000001,100,21.1,100,20.3,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,7.0,100,4.6,100,11.1,100,1015.1,100,12.2,100,146,100,14.4,100,5,100,-0.9,1,8,1,1015.1,1,1015.1,100,1015.0,100,12.2,100,10.8,100,146,100,141,100,14.4,100,13.0,100
2023-08-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:10:00.000Z,110,2023-08-13T17:16:24.457Z,45.48697,100,-61.14100000000001,100,21.4,100,20.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,163,100,15.8,100,5,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,11.5,100,163,100,158,100,15.8,100,14.4,100
2023-08-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:20:00.000Z,110,2023-08-13T17:23:25.160Z,45.486979999999996,100,-61.14105,100,21.9,100,20.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,182,100,17.6,100,5,100,-0.9,1,8,1,1015.1,1,1015.1,100,1015.0,100,13.0,100,12.2,100,182,100,177,100,17.6,100,17.6,100
2023-08-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:30:00.000Z,110,2023-08-13T17:33:22.289Z,45.48698,100,-61.14100000000001,100,21.5,100,20.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,194,100,20.2,100,5,100,-1.0,1,8,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,194,100,189,100,20.2,100,20.2,100
2023-08-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:40:00.000Z,110,2023-08-13T17:43:25.244Z,45.487,100,-61.14102,100,21.5,100,20.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,207,100,23.4,100,5,100,-1.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.8,100,207,100,202,100,23.4,100,23.0,100
2023-08-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T17:50:00.000Z,110,2023-08-13T17:53:27.402Z,45.48702,100,-61.14102,100,21.6,100,20.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,215,100,24.5,100,5,100,-1.2,1,8,1,1014.9,1,1014.9,100,1014.8,100,20.5,100,19.8,100,215,100,210,100,24.5,100,23.8,100
2023-08-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:00:00.000Z,108,2023-08-13T18:03:31.777Z,45.48702,100,-61.14102,100,21.7,100,20.1,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.8,100,2.8,100,7.7,100,1014.8,100,19.4,100,216,100,22.7,100,5,100,-1.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,216,100,211,100,22.7,100,22.0,100
2023-08-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:10:00.000Z,110,2023-08-13T18:16:33.707Z,45.486999999999995,100,-61.14102,100,21.4,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,218,100,22.7,100,5,100,-1.3,1,6,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,18.7,100,218,100,213,100,22.7,100,22.3,100
2023-08-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:20:00.000Z,110,2023-08-13T18:23:30.673Z,45.48702,100,-61.14100000000001,100,21.4,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,217,100,20.9,100,5,100,-1.2,1,6,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.0,100,217,100,212,100,20.9,100,20.2,100
2023-08-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:30:00.000Z,110,2023-08-13T18:33:31.837Z,45.48703,100,-61.14100000000001,100,21.2,100,19.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,204,100,20.2,100,5,100,-1.2,1,6,1,1014.8,1,1014.8,100,1014.7,100,15.8,100,14.8,100,204,100,199,100,20.2,100,19.4,100
2023-08-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:40:00.000Z,110,2023-08-13T18:42:32.166Z,45.48702,100,-61.14102,100,21.3,100,19.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,202,100,16.9,100,5,100,-1.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,12.6,100,202,100,197,100,16.9,100,15.8,100
2023-08-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T18:50:00.000Z,110,2023-08-13T18:52:38.324Z,45.48702,100,-61.14100000000001,100,21.1,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,204,100,16.2,100,5,100,-1.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,12.2,100,204,100,199,100,16.2,100,14.8,100
2023-08-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:00:00.000Z,108,2023-08-13T19:02:37.625Z,45.487,100,-61.14102,100,21.4,100,20.0,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.4,100,2.1,100,1014.6,100,15.5,100,213,100,18.4,100,5,100,-0.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.4,100,213,100,208,100,18.4,100,17.3,100
2023-08-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:10:00.000Z,110,2023-08-13T19:16:49.860Z,45.48702,100,-61.14100000000001,100,21.3,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,215,100,17.6,100,5,100,-0.8,1,6,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,12.6,100,215,100,209,100,17.6,100,16.9,100
2023-08-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:20:00.000Z,110,2023-08-13T19:22:50.823Z,45.48702,100,-61.140980000000006,100,21.4,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,216,100,18.0,100,5,100,-0.9,1,6,1,1014.7,1,1014.7,100,1014.6,100,15.5,100,14.4,100,216,100,210,100,18.0,100,17.3,100
2023-08-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:30:00.000Z,110,2023-08-13T19:32:54.185Z,45.486999999999995,100,-61.14102,100,21.3,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,202,100,15.8,100,5,100,-0.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,11.5,100,202,100,196,100,15.8,100,14.8,100
2023-08-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:40:00.000Z,110,2023-08-13T19:42:57.500Z,45.486979999999996,100,-61.14102,100,20.9,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,183,100,14.0,100,5,100,-0.8,1,6,1,1014.6,1,1014.6,100,1014.5,100,11.5,100,11.5,100,183,100,178,100,14.0,100,14.0,100
2023-08-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T19:50:00.000Z,110,2023-08-13T19:53:00.227Z,45.48702,100,-61.14100000000001,100,21.2,100,20.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,180,100,22.0,100,5,100,-0.7,1,6,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,15.1,100,180,100,175,100,22.0,100,22.0,100
2023-08-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:00:00.000Z,108,2023-08-13T20:03:02.112Z,45.48703,100,-61.14102,100,20.9,100,20.0,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.2,100,2.7,100,9.1,100,1014.6,100,13.3,100,202,100,15.8,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.5,100,13.3,100,12.6,100,202,100,197,100,15.8,100,15.1,100
2023-08-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:10:00.000Z,110,2023-08-13T20:16:06.327Z,45.486999999999995,100,-61.14105,100,21.2,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,202,100,15.8,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.5,100,14.0,100,13.7,100,202,100,197,100,15.8,100,15.8,100
2023-08-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:20:00.000Z,110,2023-08-13T20:23:01.151Z,45.487,100,-61.140980000000006,100,21.1,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,189,100,14.8,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.5,100,10.8,100,10.8,100,189,100,184,100,14.8,100,14.4,100
2023-08-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:30:00.000Z,110,2023-08-13T20:37:06.501Z,45.486999999999995,100,-61.14100000000001,100,20.8,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,198,100,18.7,100,5,100,-0.4,1,6,1,1014.6,1,1014.6,100,1014.5,100,11.2,100,11.2,100,198,100,193,100,18.7,100,17.6,100
2023-08-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:40:00.000Z,110,2023-08-13T20:43:03.530Z,45.48702,100,-61.14102,100,20.6,100,20.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,207,100,19.8,100,5,100,-0.3,1,6,1,1014.6,1,1014.6,100,1014.5,100,15.8,100,15.1,100,207,100,202,100,19.8,100,18.0,100
2023-08-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T20:50:00.000Z,110,2023-08-13T20:53:04.588Z,45.486999999999995,100,-61.140980000000006,100,20.5,100,19.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,205,100,19.8,100,5,100,-0.3,1,6,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,15.8,100,205,100,200,100,19.8,100,19.8,100
2023-08-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:00:00.000Z,108,2023-08-13T21:03:15.434Z,45.48702,100,-61.14102,100,20.5,100,19.8,100,13.2,100,0.6,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.6,100,2.6,100,11.1,100,1014.6,100,17.6,100,210,100,20.2,100,5,100,-0.3,1,6,1,1014.6,1,1014.6,100,1014.5,100,17.6,100,17.3,100,210,100,205,100,20.2,100,19.8,100
2023-08-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:10:00.000Z,110,2023-08-13T21:16:26.128Z,45.486999999999995,100,-61.14100000000001,100,20.5,100,19.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,206,100,18.0,100,5,100,-0.2,1,6,1,1014.6,1,1014.6,100,1014.5,100,15.5,100,15.5,100,206,100,201,100,18.0,100,18.0,100
2023-08-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:20:00.000Z,110,2023-08-13T21:23:24.898Z,45.487,100,-61.140980000000006,100,20.3,100,19.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,207,100,16.9,100,5,100,-0.4,1,6,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.8,100,207,100,202,100,16.9,100,17.3,100
2023-08-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:30:00.000Z,110,2023-08-13T21:33:23.475Z,45.48703,100,-61.140980000000006,100,20.1,100,19.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,206,100,15.8,100,5,100,-0.2,1,6,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,206,100,201,100,15.8,100,15.5,100
2023-08-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:40:00.000Z,110,2023-08-13T21:43:27.789Z,45.48702,100,-61.140980000000006,100,20.1,100,19.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,214,100,16.9,100,5,100,-0.3,1,6,1,1014.5,1,1014.5,100,1014.4,100,15.1,100,15.1,100,214,100,210,100,16.9,100,16.9,100
2023-08-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T21:50:00.000Z,110,2023-08-13T21:53:28.836Z,45.486999999999995,100,-61.14100000000001,100,20.2,100,19.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,218,100,16.6,100,5,100,-0.2,1,6,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.8,100,218,100,213,100,16.6,100,16.9,100
2023-08-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:00:00.000Z,108,2023-08-13T22:03:27.866Z,45.487,100,-61.140969999999996,100,20.1,100,19.6,100,12.9,100,0.2,100,3.5,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.9,100,3.1,100,10.5,100,1014.5,100,12.6,100,224,100,15.1,100,5,100,-0.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.6,100,224,100,220,100,15.1,100,14.8,100
2023-08-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:10:00.000Z,110,2023-08-13T22:16:31.555Z,45.486999999999995,100,-61.140980000000006,100,20.1,100,19.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,226,100,14.0,100,5,100,0.0,1,5,1,1014.6,1,1014.6,100,1014.5,100,11.9,100,11.9,100,226,100,221,100,14.0,100,14.4,100
2023-08-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:20:00.000Z,110,2023-08-13T22:23:36.178Z,45.487,100,-61.140980000000006,100,20.0,100,19.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,220,100,16.6,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.6,100,13.7,100,13.7,100,220,100,216,100,16.6,100,15.8,100
2023-08-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:30:00.000Z,110,2023-08-13T22:32:35.215Z,45.486999999999995,100,-61.14095,100,20.1,100,19.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,228,100,20.5,100,5,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.7,100,17.6,100,15.8,100,228,100,223,100,20.5,100,18.4,100
2023-08-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:40:00.000Z,110,2023-08-13T22:42:35.018Z,45.486979999999996,100,-61.140980000000006,100,19.9,100,19.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,228,100,17.6,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.8,100,14.0,100,13.7,100,228,100,223,100,17.6,100,16.9,100
2023-08-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T22:50:00.000Z,110,2023-08-13T22:52:39.962Z,45.48698,100,-61.140980000000006,100,19.7,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,218,100,15.8,100,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,218,100,214,100,15.8,100,16.2,100
2023-08-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T23:00:00.000Z,108,2023-08-13T23:02:38.826Z,45.487,100,-61.140969999999996,100,19.4,100,19.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.9,100,3.1,100,6.3,100,1014.9,100,12.6,100,216,100,15.8,100,5,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,12.6,100,216,100,211,100,15.8,100,15.8,100
2023-08-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T23:10:00.000Z,110,2023-08-13T23:15:50.887Z,45.486999999999995,100,-61.14097,100,19.3,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,208,100,13.0,100,5,100,0.3,1,3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.8,100,208,100,203,100,13.0,100,13.0,100
2023-08-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T23:20:00.000Z,110,2023-08-13T23:22:50.061Z,45.487,100,-61.140969999999996,100,19.3,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,199,100,12.2,100,5,100,0.0,1,5,1,1014.6,1,1014.6,100,1014.6,100,9.7,100,9.7,100,199,100,195,100,12.2,100,11.9,100
2023-08-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T23:30:00.000Z,110,2023-08-13T23:32:52.247Z,45.486999999999995,100,-61.140980000000006,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,195,100,12.2,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,9.0,100,195,100,192,100,12.2,100,11.9,100
2023-08-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-13T23:40:00.000Z,110,2023-08-13T23:43:03.735Z,45.487,100,-61.141,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,195,100,10.1,100,5,100,0.2,1,0,1,1014.8,1,1014.8,100,1014.7,100,8.6,100,8.6,100,195,100,191,100,10.1,100,10.1,100
2023-08-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-13T23:50:00.000Z,110,2023-08-13T23:52:58.910Z,45.48700,100,-61.14097,100,19.2,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,219,100,10.1,100,5,100,0.2,1,0,1,1014.8,1,1014.8,100,1014.7,100,8.3,100,7.9,100,219,100,213,100,10.1,100,9.7,100
