sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:00:00.000Z,108,2022-05-21T16:03:11.631Z,45.48717,100,-61.14128,100,10.7,100,7.6,100,13.7,100,0.6,100,3.6,100,0.4,100,0.8,100,4.0,100,0.6,100,0.7,100,4.8,100,3.2,100,6.9,100,1023.8,100,24.5,100,200,100,28.4,100,5,100,0.0,1,5,1,1023.8,1,1023.8,100,1023.8,100,24.5,100,23.8,100,200,100,202,100,28.4,100,28.4,100
2022-05-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:10:00.000Z,110,2022-05-21T16:16:25.438Z,45.48717,100,-61.14128,100,10.3,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,203,100,23.8,100,5,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,20.2,100,203,100,206,100,23.8,100,22.7,100
2022-05-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:20:00.000Z,110,2022-05-21T16:23:25.992Z,45.48717,100,-61.1413,100,10.1,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,202,100,20.9,100,5,100,0.3,1,3,1,1023.7,1,1023.7,100,1023.8,100,18.0,100,17.3,100,202,100,204,100,20.9,100,20.2,100
2022-05-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:30:00.000Z,110,2022-05-21T16:33:26.123Z,45.48717,100,-61.14128,100,10.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,210,100,22.0,100,5,100,0.4,1,1,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.0,100,210,100,212,100,22.0,100,20.9,100
2022-05-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:40:00.000Z,110,2022-05-21T16:43:31.797Z,45.48717,100,-61.14127,100,10.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,213,100,21.6,100,5,100,0.4,1,1,1,1023.5,1,1023.5,100,1023.6,100,19.1,100,18.0,100,213,100,215,100,21.6,100,20.9,100
2022-05-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T16:50:00.000Z,110,2022-05-21T16:53:32.261Z,45.48717,100,-61.14125,100,11.0,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,211,100,31.0,100,5,100,0.3,1,0,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,22.7,100,211,100,213,100,31.0,100,29.5,100
2022-05-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:00:00.000Z,108,2022-05-21T17:03:32.341Z,45.48718,100,-61.14125,100,10.7,100,7.8,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.2,100,2.9,100,1023.4,100,22.7,100,211,100,26.6,100,5,100,0.1,1,0,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,21.6,100,211,100,213,100,26.6,100,26.3,100
2022-05-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:10:00.000Z,110,2022-05-21T17:16:38.921Z,45.48715,100,-61.14127,100,10.4,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,208,100,24.1,100,5,100,0.0,1,0,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.1,100,208,100,210,100,24.1,100,22.3,100
2022-05-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:20:00.000Z,110,2022-05-21T17:23:35.509Z,45.48717,100,-61.14125,100,10.7,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,205,100,28.4,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,21.2,100,205,100,207,100,28.4,100,27.4,100
2022-05-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:30:00.000Z,110,2022-05-21T17:33:41.694Z,45.48715,100,-61.14123000000001,100,10.9,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.0,100,203,100,29.9,100,5,100,-0.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,27.0,100,25.6,100,203,100,205,100,29.9,100,29.5,100
2022-05-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:40:00.000Z,110,2022-05-21T17:43:39.796Z,45.48717,100,-61.14122,100,10.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,199,100,31.3,100,5,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.8,100,27.4,100,25.2,100,199,100,201,100,31.3,100,29.9,100
2022-05-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T17:50:00.000Z,110,2022-05-21T17:53:50.991Z,45.48713,100,-61.14125,100,10.6,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,196,100,29.9,100,5,100,-0.7,1,8,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,24.1,100,196,100,197,100,29.9,100,28.1,100
2022-05-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:00:00.000Z,108,2022-05-21T18:03:53.440Z,45.48715,100,-61.1412,100,10.4,100,8.0,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,4.2,100,0.7,100,0.8,100,4.0,100,3.4,100,7.1,100,1022.8,100,20.5,100,205,100,25.9,100,5,100,-0.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,20.5,100,19.1,100,205,100,207,100,25.9,100,25.2,100
2022-05-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:10:00.000Z,110,2022-05-21T18:17:00.653Z,45.48712,100,-61.1412,100,10.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,204,100,24.1,100,5,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,19.8,100,204,100,206,100,24.1,100,23.4,100
2022-05-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:20:00.000Z,110,2022-05-21T18:24:01.119Z,45.487120000000004,100,-61.1412,100,10.4,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,211,100,24.5,100,5,100,-0.9,1,8,1,1022.7,1,1022.7,100,1022.7,100,20.2,100,18.7,100,211,100,214,100,24.5,100,23.4,100
2022-05-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:30:00.000Z,110,2022-05-21T18:33:00.309Z,45.48712,100,-61.1412,100,10.4,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,198,100,25.2,100,5,100,-1.1,1,8,1,1022.5,1,1022.5,100,1022.6,100,19.8,100,18.7,100,198,100,201,100,25.2,100,24.5,100
2022-05-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:40:00.000Z,110,2022-05-21T18:43:12.512Z,45.487120000000004,100,-61.14115,100,10.2,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,197,100,20.2,100,5,100,-1.1,1,8,1,1022.5,1,1022.5,100,1022.5,100,17.3,100,15.8,100,197,100,200,100,20.2,100,19.8,100
2022-05-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T18:50:00.000Z,110,2022-05-21T18:53:12.467Z,45.48712,100,-61.14113,100,10.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,218,100,17.3,100,5,100,-1.2,1,8,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,13.7,100,218,100,221,100,17.3,100,16.9,100
2022-05-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:00:00.000Z,108,2022-05-21T19:03:14.423Z,45.48713,100,-61.141119999999994,100,10.3,100,8.1,100,13.7,100,0.6,100,3.6,100,0.4,100,1.2,100,4.2,100,0.7,100,0.8,100,4.3,100,3.4,100,8.3,100,1022.3,100,17.3,100,219,100,20.9,100,5,100,-1.5,1,8,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.2,100,219,100,222,100,20.9,100,19.8,100
2022-05-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:10:00.000Z,110,2022-05-21T19:16:10.057Z,45.48713,100,-61.14112,100,10.3,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,210,100,21.2,100,5,100,-1.4,1,6,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,17.3,100,210,100,213,100,21.2,100,20.5,100
2022-05-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:20:00.000Z,110,2022-05-21T19:23:23.067Z,45.48715,100,-61.14125,100,10.3,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,202,100,24.1,100,5,100,-1.2,1,6,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,18.7,100,202,100,205,100,24.1,100,23.4,100
2022-05-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:30:00.000Z,110,2022-05-21T19:33:19.627Z,45.48713,100,-61.14123000000001,100,10.5,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,193,100,25.6,100,5,100,-1.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,20.2,100,193,100,195,100,25.6,100,23.8,100
2022-05-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:40:00.000Z,110,2022-05-21T19:43:22.495Z,45.48713,100,-61.14125,100,10.3,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,188,100,25.2,100,5,100,-1.5,1,6,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,19.8,100,188,100,190,100,25.2,100,24.5,100
2022-05-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T19:50:00.000Z,110,2022-05-21T19:53:24.671Z,45.48717,100,-61.14125,100,10.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,186,100,33.1,100,5,100,-1.8,1,8,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.2,100,186,100,188,100,33.1,100,31.7,100
2022-05-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:00:00.000Z,108,2022-05-21T20:03:26.027Z,45.48713,100,-61.14125,100,10.2,100,7.9,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.8,100,4.6,100,3.3,100,3.1,100,1021.4,100,27.7,100,185,100,32.0,100,5,100,-2.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,26.3,100,185,100,188,100,32.0,100,31.7,100
2022-05-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:10:00.000Z,110,2022-05-21T20:16:37.226Z,45.48715,100,-61.14127,100,10.3,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,188,100,31.7,100,5,100,-2.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,26.3,100,188,100,190,100,31.7,100,31.0,100
2022-05-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:20:00.000Z,110,2022-05-21T20:23:38.424Z,45.48715,100,-61.14127,100,10.3,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,187,100,34.6,100,5,100,-2.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,27.7,100,187,100,190,100,34.6,100,34.2,100
2022-05-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:30:00.000Z,110,2022-05-21T20:33:43.460Z,45.48717,100,-61.14127,100,10.4,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,186,100,34.9,100,5,100,-1.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,27.7,100,186,100,189,100,34.9,100,34.2,100
2022-05-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:40:00.000Z,110,2022-05-21T20:43:40.963Z,45.48717,100,-61.14127,100,10.5,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,187,100,33.8,100,5,100,-1.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,27.4,100,187,100,189,100,33.8,100,32.4,100
2022-05-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T20:50:00.000Z,110,2022-05-21T20:53:42.685Z,45.48717,100,-61.14127,100,10.4,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,185,100,31.7,100,5,100,-1.3,1,6,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,23.0,100,185,100,187,100,31.7,100,28.8,100
2022-05-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:00:00.000Z,108,2022-05-21T21:03:34.915Z,45.48717,100,-61.14128,100,10.3,100,7.6,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.0,100,3.5,100,9.5,100,1021.7,100,20.5,100,174,100,25.6,100,5,100,-1.1,1,5,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.1,100,174,100,177,100,25.6,100,25.2,100
2022-05-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:10:00.000Z,110,2022-05-21T21:16:51.815Z,45.48717,100,-61.14125,100,10.0,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,187,100,24.8,100,5,100,-0.8,1,5,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,19.4,100,187,100,189,100,24.8,100,24.5,100
2022-05-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:20:00.000Z,110,2022-05-21T21:23:52.106Z,45.48717,100,-61.14125,100,9.9,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,199,100,27.0,100,5,100,-0.5,1,5,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,20.9,100,199,100,202,100,27.0,100,26.3,100
2022-05-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:30:00.000Z,110,2022-05-21T21:33:55.204Z,45.48717,100,-61.14125,100,9.8,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,207,100,23.4,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.0,100,207,100,209,100,23.4,100,23.4,100
2022-05-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:40:00.000Z,110,2022-05-21T21:42:57.259Z,45.48717,100,-61.14127,100,10.0,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,212,100,25.2,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,19.1,100,212,100,214,100,25.2,100,24.1,100
2022-05-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T21:50:00.000Z,110,2022-05-21T21:52:57.582Z,45.48717,100,-61.14125,100,10.2,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,201,100,23.0,100,5,100,0.1,1,5,1,1022.4,1,1022.4,100,1022.5,100,20.5,100,19.4,100,201,100,203,100,23.0,100,22.7,100
2022-05-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:00:00.000Z,108,2022-05-21T22:03:03.775Z,45.48715,100,-61.14125,100,10.0,100,7.5,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,4.8,100,3.6,100,8.7,100,1022.6,100,19.1,100,203,100,22.0,100,5,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.4,100,203,100,205,100,22.0,100,20.9,100
2022-05-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:10:00.000Z,110,2022-05-21T22:16:05.877Z,45.48713,100,-61.14125,100,9.8,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,201,100,20.2,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,16.9,100,201,100,203,100,20.2,100,19.4,100
2022-05-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:20:00.000Z,110,2022-05-21T22:23:04.702Z,45.48715,100,-61.14123000000001,100,9.9,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,212,100,25.2,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.6,100,19.8,100,19.1,100,212,100,214,100,25.2,100,24.1,100
2022-05-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:30:00.000Z,110,2022-05-21T22:33:11.451Z,45.48715,100,-61.14127,100,9.9,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,221,100,31.0,100,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,23.0,100,221,100,223,100,31.0,100,30.2,100
2022-05-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:40:00.000Z,110,2022-05-21T22:43:10.221Z,45.48715,100,-61.14128,100,9.8,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,219,100,30.2,100,5,100,0.5,1,3,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,24.5,100,219,100,221,100,30.2,100,29.2,100
2022-05-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T22:50:00.000Z,110,2022-05-21T22:53:07.890Z,45.48717,100,-61.14125,100,9.9,100,7.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,217,100,30.2,100,5,100,1.1,1,3,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,25.9,100,217,100,219,100,30.2,100,29.9,100
2022-05-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T23:00:00.000Z,108,2022-05-21T23:03:09.795Z,45.48717,100,-61.1413,100,9.8,100,7.4,100,12.8,100,0.4,100,3.6,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,5.7,100,3.7,100,8.3,100,1022.9,100,25.2,100,212,100,29.9,100,5,100,1.5,1,2,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.1,100,212,100,215,100,29.9,100,28.8,100
2022-05-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T23:10:00.000Z,110,2022-05-21T23:16:26.091Z,45.48715,100,-61.14128,100,9.6,100,7.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,209,100,27.4,100,5,100,1.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.5,100,209,100,212,100,27.4,100,26.3,100
2022-05-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T23:20:00.000Z,110,2022-05-21T23:23:25.361Z,45.48715,100,-61.1413,100,9.4,100,7.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,211,100,23.4,100,5,100,2.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.6,100,211,100,214,100,23.4,100,22.7,100
2022-05-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T23:30:00.000Z,110,2022-05-21T23:33:31.735Z,45.48717,100,-61.1413,100,9.2,100,7.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,210,100,17.3,100,5,100,2.4,1,1,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.4,100,210,100,212,100,17.3,100,17.3,100
2022-05-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-21T23:40:00.000Z,110,2022-05-21T23:43:30.303Z,45.48717,100,-61.14128,100,9.1,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,210,100,19.8,100,5,100,2.0,1,1,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.5,100,210,100,213,100,19.8,100,18.4,100
2022-05-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-21T23:50:00.000Z,110,2022-05-21T23:53:30.356Z,45.48717,100,-61.14133,100,9.1,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,201,100,23.0,100,5,100,1.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.4,100,201,100,203,100,23.0,100,22.7,100
