sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:00:00.000Z,108,2021-11-02T16:03:48.045Z,45.48715,100,-61.1413,100,10.7,100,12.3,100,13.6,100,1.4,100,3.6,100,0.2,100,0.8,100,5.2,100,0.4,100,0.5,100,7.0,100,3.7,100,11.1,100,1020.4,100,21.2,100,229,100,24.8,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.5,100,21.2,100,20.9,100,229,100,233,100,24.8,100,24.5,100
2021-11-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:10:00.000Z,110,2021-11-02T16:16:48.129Z,45.48715,100,-61.1413,100,10.9,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,228,100,25.6,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,228,100,233,100,25.6,100,25.2,100
2021-11-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:20:00.000Z,110,2021-11-02T16:22:59.355Z,45.48717,100,-61.1413,100,11.0,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,232,100,27.4,100,5,100,-0.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.7,100,232,100,237,100,27.4,100,26.6,100
2021-11-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:30:00.000Z,110,2021-11-02T16:33:02.597Z,45.48715,100,-61.1413,100,11.1,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,234,100,28.4,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.2,100,24.1,100,23.4,100,234,100,239,100,28.4,100,27.4,100
2021-11-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:40:00.000Z,110,2021-11-02T16:43:01.901Z,45.48715,100,-61.1413,100,11.2,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,226,100,25.9,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,21.6,100,226,100,231,100,25.9,100,25.2,100
2021-11-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T16:50:00.000Z,110,2021-11-02T16:53:11.960Z,45.48715,100,-61.1413,100,11.2,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,226,100,24.8,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,226,100,231,100,24.8,100,24.8,100
2021-11-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:00:00.000Z,108,2021-11-02T17:03:09.456Z,45.48715,100,-61.1413,100,11.4,100,12.3,100,13.6,100,1.3,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,6.9,100,3.5,100,9.5,100,1020.0,100,19.1,100,225,100,23.0,100,5,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.1,100,19.1,100,18.0,100,225,100,229,100,23.0,100,22.7,100
2021-11-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:10:00.000Z,110,2021-11-02T17:17:09.002Z,45.48717,100,-61.14131999999999,100,11.6,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,229,100,22.0,100,5,100,-1.0,1,8,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,229,100,233,100,22.0,100,22.3,100
2021-11-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:20:00.000Z,110,2021-11-02T17:27:08.908Z,45.48717,100,-61.1413,100,11.6,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,220,100,22.7,100,5,100,-1.1,1,8,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,220,100,224,100,22.7,100,22.3,100
2021-11-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:30:00.000Z,110,2021-11-02T17:33:11.308Z,45.48715,100,-61.14131999999999,100,11.7,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,219,100,20.5,100,5,100,-1.0,1,6,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,16.9,100,219,100,223,100,20.5,100,20.5,100
2021-11-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:40:00.000Z,110,2021-11-02T17:43:26.963Z,45.48713,100,-61.14131999999999,100,11.8,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,218,100,17.3,100,5,100,-1.0,1,6,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.4,100,218,100,222,100,17.3,100,16.9,100
2021-11-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T17:50:00.000Z,110,2021-11-02T17:53:20.335Z,45.48717,100,-61.14135,100,11.7,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,203,100,18.0,100,5,100,-1.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,15.1,100,14.0,100,203,100,207,100,18.0,100,17.6,100
2021-11-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:00:00.000Z,108,2021-11-02T18:03:21.472Z,45.48715,100,-61.14131999999999,100,11.5,100,12.3,100,13.6,100,1.2,100,3.6,100,0.2,100,0.8,100,7.3,100,0.4,100,0.5,100,8.5,100,4.6,100,10.0,100,1019.8,100,17.6,100,183,100,20.9,100,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.2,100,183,100,186,100,20.9,100,19.4,100
2021-11-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:10:00.000Z,110,2021-11-02T18:18:24.556Z,45.48715,100,-61.14131999999999,100,11.6,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,190,100,21.6,100,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.3,100,190,100,193,100,21.6,100,20.9,100
2021-11-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:20:00.000Z,110,2021-11-02T18:23:34.129Z,45.48718,100,-61.14133,100,11.7,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,205,100,23.8,100,5,100,-1.1,1,6,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,15.8,100,205,100,209,100,23.8,100,23.4,100
2021-11-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:30:00.000Z,110,2021-11-02T18:34:40.914Z,45.4872,100,-61.1413,100,11.7,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,220,100,29.5,100,5,100,-1.1,1,6,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,220,100,224,100,29.5,100,28.8,100
2021-11-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:40:00.000Z,110,2021-11-02T18:44:28.921Z,45.48718,100,-61.14133,100,11.6,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,219,100,33.5,100,5,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,27.4,100,219,100,223,100,33.5,100,33.1,100
2021-11-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T18:50:00.000Z,110,2021-11-02T18:53:45.418Z,45.4872,100,-61.14131999999999,100,11.6,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,220,100,34.9,100,5,100,-0.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,27.7,100,220,100,224,100,34.9,100,34.2,100
2021-11-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:00:00.000Z,108,2021-11-02T19:03:53.819Z,45.48718,100,-61.14133,100,11.6,100,12.3,100,13.6,100,1.1,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.2,100,11.1,100,1019.8,100,28.1,100,221,100,33.1,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,27.0,100,221,100,225,100,33.1,100,32.8,100
2021-11-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:10:00.000Z,110,2021-11-02T19:16:53.982Z,45.4872,100,-61.14131999999999,100,11.6,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,216,100,31.7,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,25.9,100,216,100,220,100,31.7,100,31.7,100
2021-11-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:20:00.000Z,110,2021-11-02T19:22:53.072Z,45.48722,100,-61.14135,100,11.6,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,218,100,33.8,100,5,100,-0.6,1,6,1,1019.6,1,1019.6,100,1019.7,100,29.2,100,28.1,100,218,100,222,100,33.8,100,33.1,100
2021-11-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:30:00.000Z,110,2021-11-02T19:32:55.281Z,45.4872,100,-61.14133,100,11.5,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,214,100,33.5,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.0,100,214,100,218,100,33.5,100,32.4,100
2021-11-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:40:00.000Z,110,2021-11-02T19:42:54.348Z,45.4872,100,-61.14131999999999,100,11.5,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,217,100,33.8,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,27.4,100,217,100,221,100,33.8,100,33.1,100
2021-11-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T19:50:00.000Z,110,2021-11-02T19:54:03.643Z,45.48718,100,-61.14128,100,11.5,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.2,100,221,100,35.3,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,30.2,100,29.5,100,221,100,225,100,35.3,100,34.9,100
2021-11-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:00:00.000Z,108,2021-11-02T20:02:55.682Z,45.4872,100,-61.14133,100,11.4,100,12.3,100,13.6,100,1.1,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.5,100,3.1,100,2.9,100,1019.8,100,30.2,100,218,100,34.6,100,5,100,-0.2,1,5,1,1019.8,1,1019.8,100,1019.9,100,30.2,100,29.5,100,218,100,222,100,34.6,100,34.6,100
2021-11-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:10:00.000Z,110,2021-11-02T20:16:06.816Z,45.48718,100,-61.1413,100,11.4,100,12.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.8,100,219,100,38.9,100,5,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,32.8,100,31.7,100,219,100,223,100,38.9,100,37.1,100
2021-11-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:20:00.000Z,110,2021-11-02T20:22:57.841Z,45.4872,100,-61.1413,100,11.3,100,12.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,219,100,38.5,100,5,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.3,100,219,100,223,100,38.5,100,37.4,100
2021-11-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:30:00.000Z,110,2021-11-02T20:35:10.945Z,45.4872,100,-61.1413,100,11.2,100,12.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,218,100,38.5,100,5,100,-0.1,1,5,1,1019.9,1,1019.9,100,1020.0,100,33.1,100,32.0,100,218,100,222,100,38.5,100,38.5,100
2021-11-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:40:00.000Z,110,2021-11-02T20:44:10.092Z,45.4872,100,-61.1413,100,11.2,100,12.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,220,100,40.0,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,32.8,100,220,100,225,100,40.0,100,40.7,100
2021-11-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T20:50:00.000Z,110,2021-11-02T20:53:11.811Z,45.4872,100,-61.14131999999999,100,11.1,100,12.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,218,100,38.9,100,5,100,0.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,32.8,100,31.7,100,218,100,222,100,38.9,100,37.8,100
2021-11-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:00:00.000Z,108,2021-11-02T21:03:12.023Z,45.48718,100,-61.14131999999999,100,11.1,100,12.2,100,12.7,100,0.0,0,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.5,100,3.2,100,3.4,100,1020.0,100,33.5,100,221,100,40.3,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1020.1,100,33.5,100,32.4,100,221,100,226,100,40.3,100,40.0,100
2021-11-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:10:00.000Z,110,2021-11-02T21:17:15.554Z,45.48722,100,-61.14131999999999,100,11.1,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,222,100,36.4,100,5,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,31.0,100,29.9,100,222,100,226,100,36.4,100,34.9,100
2021-11-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:20:00.000Z,110,2021-11-02T21:23:16.881Z,45.48718,100,-61.14128,100,11.1,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,224,100,36.7,100,5,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,30.2,100,224,100,228,100,36.7,100,35.6,100
2021-11-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:30:00.000Z,110,2021-11-02T21:33:15.677Z,45.4872,100,-61.14128,100,11.0,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,222,100,36.0,100,5,100,0.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.5,100,222,100,227,100,36.0,100,36.0,100
2021-11-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:40:00.000Z,110,2021-11-02T21:43:17.500Z,45.48718,100,-61.1413,100,11.0,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,222,100,34.2,100,5,100,0.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,27.7,100,222,100,226,100,34.2,100,32.4,100
2021-11-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T21:50:00.000Z,110,2021-11-02T21:53:30.871Z,45.48718,100,-61.1413,100,10.9,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,224,100,34.6,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.5,100,29.5,100,28.4,100,224,100,229,100,34.6,100,33.8,100
2021-11-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:00:00.000Z,108,2021-11-02T22:03:31.663Z,45.48717,100,-61.14131999999999,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,11.1,100,1020.6,100,28.1,100,226,100,33.1,100,5,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,28.1,100,27.0,100,226,100,231,100,33.1,100,32.8,100
2021-11-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:10:00.000Z,110,2021-11-02T22:16:31.429Z,45.48718,100,-61.1413,100,10.9,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,226,100,32.0,100,5,100,1.0,1,3,1,1020.6,1,1020.6,100,1020.7,100,28.1,100,27.0,100,226,100,230,100,32.0,100,31.0,100
2021-11-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:20:00.000Z,110,2021-11-02T22:23:31.509Z,45.48718,100,-61.1413,100,10.9,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,225,100,32.8,100,5,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,25.9,100,225,100,229,100,32.8,100,31.0,100
2021-11-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:30:00.000Z,110,2021-11-02T22:33:32.182Z,45.48718,100,-61.1413,100,10.9,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,223,100,31.0,100,5,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,25.9,100,223,100,228,100,31.0,100,30.2,100
2021-11-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:40:00.000Z,110,2021-11-02T22:43:34.751Z,45.48718,100,-61.1413,100,11.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,224,100,29.9,100,5,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.8,100,25.6,100,24.1,100,224,100,227,100,29.9,100,29.5,100
2021-11-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T22:50:00.000Z,110,2021-11-02T22:53:36.355Z,45.4872,100,-61.14131999999999,100,11.1,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,223,100,32.0,100,5,100,1.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.6,100,223,100,227,100,32.0,100,31.0,100
2021-11-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T23:00:00.000Z,108,2021-11-02T23:02:46.929Z,45.48718,100,-61.14133,100,11.1,100,12.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.2,100,3.3,100,10.5,100,1020.8,100,26.6,100,224,100,31.3,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.6,100,224,100,228,100,31.3,100,30.2,100
2021-11-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T23:10:00.000Z,110,2021-11-02T23:15:47.298Z,45.48718,100,-61.14131999999999,100,11.0,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,220,100,27.0,100,5,100,0.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,22.3,100,220,100,224,100,27.0,100,27.0,100
2021-11-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T23:20:00.000Z,110,2021-11-02T23:22:48.836Z,45.48718,100,-61.14131999999999,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,213,100,25.6,100,5,100,0.7,1,0,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.2,100,213,100,217,100,25.6,100,25.2,100
2021-11-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T23:30:00.000Z,110,2021-11-02T23:32:51.971Z,45.48717,100,-61.1413,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,217,100,27.7,100,5,100,0.7,1,0,1,1020.6,1,1020.6,100,1020.7,100,22.3,100,21.6,100,217,100,220,100,27.7,100,25.6,100
2021-11-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-02T23:40:00.000Z,110,2021-11-02T23:42:51.994Z,45.48717,100,-61.1413,100,10.9,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,213,100,27.4,100,5,100,0.6,1,0,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.0,100,213,100,216,100,27.4,100,26.6,100
2021-11-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-02T23:50:00.000Z,110,2021-11-02T23:52:56.525Z,45.48717,100,-61.14130,100,10.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,219,100,25.6,100,5,100,0.6,1,0,1,1020.5,1,1020.5,100,1020.6,100,21.6,100,20.5,100,219,100,223,100,25.6,100,25.2,100
