sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:00:00.000Z,108,2022-09-05T16:03:09.323Z,45.48708,100,-61.14125,100,20.8,100,20.4,100,13.4,100,1.3,100,3.6,100,0.4,100,1.0,100,10.3,100,0.6,100,0.8,100,9.8,100,8.9,100,11.1,100,1021.4,100,18.7,100,340,100,26.6,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.4,100,340,100,342,100,26.6,100,25.9,100
2022-09-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:10:00.000Z,110,2022-09-05T16:16:05.944Z,45.48708,100,-61.14125,100,20.7,100,20.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,328,100,27.4,100,5,100,0,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.4,100,328,100,330,100,27.4,100,27.0,100
2022-09-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:20:00.000Z,110,2022-09-05T16:23:08.358Z,45.48705,100,-61.1412,100,20.3,100,20.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,325,100,28.4,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.3,100,325,100,327,100,28.4,100,27.7,100
2022-09-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:30:00.000Z,110,2022-09-05T16:33:11.283Z,45.48707,100,-61.14122,100,20.3,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,318,100,28.4,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.1,100,23.0,100,22.3,100,318,100,321,100,28.4,100,27.7,100
2022-09-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:40:00.000Z,110,2022-09-05T16:43:11.725Z,45.48707,100,-61.14122,100,20.7,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,336,100,22.7,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.0,100,336,100,338,100,22.7,100,23.0,100
2022-09-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T16:50:00.000Z,110,2022-09-05T16:53:23.820Z,45.48708,100,-61.14122,100,20.6,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,321,100,24.5,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.4,100,321,100,323,100,24.5,100,23.8,100
2022-09-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:00:00.000Z,108,2022-09-05T17:03:23.420Z,45.48708,100,-61.14122,100,20.9,100,20.3,100,13.4,100,1.0,100,3.6,100,0.4,100,1.0,100,10.1,100,0.6,100,0.8,100,10.6,100,6.0,100,11.8,100,1021.1,100,16.6,100,328,100,21.2,100,5,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.2,100,328,100,331,100,21.2,100,20.5,100
2022-09-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:10:00.000Z,110,2022-09-05T17:16:38.409Z,45.48708,100,-61.14122,100,20.1,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,295,100,29.9,100,5,100,7,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,23.8,100,295,100,298,100,29.9,100,29.2,100
2022-09-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:20:00.000Z,110,2022-09-05T17:23:38.880Z,45.48707,100,-61.1412,100,20.1,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,296,100,36.0,100,5,100,6,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.7,100,296,100,299,100,36.0,100,34.9,100
2022-09-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:30:00.000Z,110,2022-09-05T17:33:39.583Z,45.48707,100,-61.14117,100,19.9,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,296,100,35.3,100,5,100,7,1,-0.6,1,1020.9,1,1020.9,100,1021.0,100,30.6,100,29.5,100,296,100,299,100,35.3,100,34.9,100
2022-09-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:40:00.000Z,110,2022-09-05T17:43:41.445Z,45.48707,100,-61.14118000000001,100,19.9,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,298,100,35.3,100,5,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,29.5,100,298,100,300,100,35.3,100,34.6,100
2022-09-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T17:50:00.000Z,110,2022-09-05T17:53:43.728Z,45.48705,100,-61.14118000000001,100,19.8,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.3,100,301,100,37.1,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,30.6,100,301,100,303,100,37.1,100,36.4,100
2022-09-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:00:00.000Z,108,2022-09-05T18:02:44.147Z,45.48705,100,-61.1412,100,19.7,100,20.2,100,13.4,100,0.8,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,9.0,100,4.0,100,11.8,100,1020.8,100,32.4,100,301,100,38.5,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,31.7,100,301,100,304,100,38.5,100,38.2,100
2022-09-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:10:00.000Z,110,2022-09-05T18:15:46.288Z,45.48707,100,-61.14118000000001,100,19.5,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,302,100,41.4,100,5,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,35.3,100,34.2,100,302,100,304,100,41.4,100,39.6,100
2022-09-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:20:00.000Z,110,2022-09-05T18:22:46.722Z,45.48705,100,-61.141130000000004,100,19.4,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.7,100,309,100,42.1,100,5,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,36.7,100,35.6,100,309,100,311,100,42.1,100,41.0,100
2022-09-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:30:00.000Z,110,2022-09-05T18:32:48.153Z,45.48707,100,-61.14122,100,19.3,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,311,100,43.6,100,5,100,6,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,36.0,100,311,100,314,100,43.6,100,42.1,100
2022-09-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:40:00.000Z,110,2022-09-05T18:42:54.742Z,45.48707,100,-61.141169999999995,100,19.2,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.2,100,307,100,43.9,100,5,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,38.2,100,37.1,100,307,100,309,100,43.9,100,43.2,100
2022-09-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T18:50:00.000Z,110,2022-09-05T18:52:51.078Z,45.48705,100,-61.1412,100,19.2,100,20.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,309,100,43.2,100,5,100,5,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,35.3,100,309,100,312,100,43.2,100,41.4,100
2022-09-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:00:00.000Z,108,2022-09-05T19:02:53.615Z,45.48708,100,-61.1412,100,19.1,100,20.2,100,13.4,100,0.7,100,3.6,100,0.5,100,1.7,100,5.6,100,0.7,100,0.9,100,7.9,100,3.9,100,11.8,100,1020.9,100,36.4,100,308,100,42.8,100,5,100,5,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,36.4,100,35.3,100,308,100,310,100,42.8,100,42.1,100
2022-09-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:10:00.000Z,110,2022-09-05T19:16:05.674Z,45.48708,100,-61.14123000000001,100,19.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.1,100,309,100,42.8,100,5,100,5,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,37.1,100,36.0,100,309,100,311,100,42.8,100,42.1,100
2022-09-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:20:00.000Z,110,2022-09-05T19:23:09.967Z,45.48708,100,-61.14123000000001,100,19.0,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,306,100,42.8,100,5,100,5,1,-0.1,1,1020.9,1,1020.9,100,1021.0,100,37.4,100,36.0,100,306,100,308,100,42.8,100,42.1,100
2022-09-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:30:00.000Z,110,2022-09-05T19:33:09.770Z,45.48707,100,-61.1412,100,19.0,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.4,100,306,100,44.6,100,5,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.1,100,37.4,100,36.4,100,306,100,308,100,44.6,100,43.9,100
2022-09-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:40:00.000Z,110,2022-09-05T19:43:15.999Z,45.48708,100,-61.14122,100,19.0,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.4,100,309,100,42.8,100,5,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.1,100,37.4,100,36.4,100,309,100,311,100,42.8,100,42.5,100
2022-09-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T19:50:00.000Z,110,2022-09-05T19:53:16.876Z,45.48703,100,-61.14118000000001,100,19.1,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.0,100,312,100,42.5,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,36.0,100,34.9,100,312,100,314,100,42.5,100,40.7,100
2022-09-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:00:00.000Z,108,2022-09-05T20:03:14.378Z,45.48702,100,-61.1412,100,19.2,100,20.1,100,13.4,100,0.6,100,3.6,100,0.4,100,1.3,100,4.2,100,0.6,100,0.8,100,4.3,100,3.4,100,12.5,100,1021.1,100,34.2,100,319,100,40.0,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.2,100,34.2,100,33.1,100,319,100,322,100,40.0,100,39.2,100
2022-09-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:10:00.000Z,110,2022-09-05T20:16:26.714Z,45.48705,100,-61.14122,100,19.3,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,324,100,38.9,100,5,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,30.6,100,29.9,100,324,100,326,100,38.9,100,37.4,100
2022-09-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:20:00.000Z,110,2022-09-05T20:23:25.982Z,45.48707,100,-61.1412,100,19.3,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,324,100,36.0,100,5,100,3,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,29.2,100,324,100,326,100,36.0,100,34.9,100
2022-09-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:30:00.000Z,110,2022-09-05T20:33:30.707Z,45.48705,100,-61.14122,100,19.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.4,100,327,100,33.1,100,5,100,3,1,0.6,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,26.6,100,327,100,330,100,33.1,100,32.0,100
2022-09-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:40:00.000Z,110,2022-09-05T20:43:36.432Z,45.48703,100,-61.1412,100,19.3,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,327,100,34.2,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.9,100,327,100,329,100,34.2,100,33.8,100
2022-09-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T20:50:00.000Z,110,2022-09-05T20:53:36.013Z,45.48705,100,-61.1412,100,19.2,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.4,100,328,100,32.4,100,5,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,27.4,100,26.6,100,328,100,330,100,32.4,100,32.4,100
2022-09-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:00:00.000Z,108,2022-09-05T21:03:37.716Z,45.48703,100,-61.14122,100,19.0,100,20.1,100,13.4,100,0.7,100,3.6,100,0.4,100,1.1,100,6.9,100,0.6,100,0.8,100,9.7,100,4.4,100,12.5,100,1021.5,100,26.3,100,329,100,31.7,100,5,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.9,100,329,100,332,100,31.7,100,30.2,100
2022-09-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:10:00.000Z,110,2022-09-05T21:16:36.363Z,45.48705,100,-61.14118000000001,100,19.0,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,334,100,30.2,100,5,100,3,1,0.8,1,1021.5,1,1021.5,100,1021.6,100,25.2,100,24.5,100,334,100,336,100,30.2,100,29.2,100
2022-09-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:20:00.000Z,110,2022-09-05T21:23:38.700Z,45.48703,100,-61.14122,100,18.8,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.0,100,341,100,33.1,100,5,100,1,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,27.0,100,26.6,100,341,100,343,100,33.1,100,32.4,100
2022-09-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:30:00.000Z,110,2022-09-05T21:33:38.728Z,45.486999999999995,100,-61.14125,100,18.7,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,344,100,30.6,100,5,100,1,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,25.6,100,344,100,347,100,30.6,100,30.6,100
2022-09-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:40:00.000Z,110,2022-09-05T21:42:42.861Z,45.48702,100,-61.14122,100,18.6,100,20.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,343,100,29.9,100,5,100,1,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,23.8,100,23.4,100,343,100,346,100,29.9,100,28.8,100
2022-09-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T21:50:00.000Z,110,2022-09-05T21:52:43.678Z,45.48703,100,-61.1412,100,18.5,100,20.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,341,100,30.6,100,5,100,2,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.5,100,341,100,344,100,30.6,100,30.6,100
2022-09-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:00:00.000Z,108,2022-09-05T22:02:46.881Z,45.48703,100,-61.1412,100,18.3,100,20.0,100,13.0,100,0.5,100,3.6,100,0.4,100,1.0,100,9.7,100,0.6,100,0.8,100,10.6,100,5.2,100,11.8,100,1021.7,100,22.7,100,336,100,28.1,100,5,100,2,1,0.9,1,1021.7,1,1021.7,100,1021.8,100,22.7,100,22.3,100,336,100,339,100,28.1,100,27.4,100
2022-09-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:10:00.000Z,110,2022-09-05T22:15:59.747Z,45.48703,100,-61.14122,100,18.2,100,20.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,339,100,29.5,100,5,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,22.3,100,339,100,341,100,29.5,100,29.9,100
2022-09-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:20:00.000Z,110,2022-09-05T22:23:00.070Z,45.48703,100,-61.14122,100,18.0,100,19.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,338,100,28.4,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,23.0,100,338,100,341,100,28.4,100,28.8,100
2022-09-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:30:00.000Z,110,2022-09-05T22:32:58.804Z,45.48703,100,-61.14122,100,17.8,100,19.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.3,100,342,100,27.4,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,22.3,100,22.0,100,342,100,344,100,27.4,100,26.3,100
2022-09-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:40:00.000Z,110,2022-09-05T22:43:00.082Z,45.48703,100,-61.14122,100,17.7,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,340,100,26.6,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,22.0,100,21.6,100,340,100,342,100,26.6,100,26.3,100
2022-09-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T22:50:00.000Z,110,2022-09-05T22:55:01.587Z,45.48703,100,-61.14122,100,17.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,338,100,25.2,100,5,100,1,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,20.2,100,338,100,341,100,25.2,100,24.5,100
2022-09-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T23:00:00.000Z,108,2022-09-05T23:03:04.806Z,45.48703,100,-61.14122,100,17.6,100,19.8,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,10.0,100,0.6,100,0.7,100,10.9,100,5.6,100,11.8,100,1022.1,100,20.9,100,335,100,25.2,100,5,100,2,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,335,100,338,100,25.2,100,24.5,100
2022-09-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T23:10:00.000Z,110,2022-09-05T23:16:18.261Z,45.48705,100,-61.14122,100,17.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,335,100,25.9,100,5,100,3,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,335,100,337,100,25.9,100,25.6,100
2022-09-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T23:20:00.000Z,110,2022-09-05T23:23:17.353Z,45.48703,100,-61.1412,100,17.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,338,100,24.8,100,5,100,3,1,0.6,1,1022.0,1,1022.0,100,1022.1,100,21.6,100,21.2,100,338,100,341,100,24.8,100,24.8,100
2022-09-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T23:30:00.000Z,110,2022-09-05T23:33:20.502Z,45.48705,100,-61.1412,100,17.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,338,100,26.6,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,21.2,100,338,100,340,100,26.6,100,26.6,100
2022-09-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-05T23:40:00.000Z,110,2022-09-05T23:43:20.613Z,45.48705,100,-61.1412,100,17.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,342,100,24.5,100,5,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,342,100,344,100,24.5,100,24.5,100
2022-09-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-05T23:50:00.000Z,110,2022-09-05T23:53:20.845Z,45.48705,100,-61.14122,100,17.3,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,350,100,26.6,100,5,100,1,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.5,100,350,100,353,100,26.6,100,25.9,100
