sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:00:00.000Z,108,2022-03-04T16:03:04.991Z,45.48702,100,-61.140980000000006,100,-13.0,100,1.2,20,13.8,100,4.5,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.6,100,3.0,100,11.1,100,1024.3,100,32.0,100,295,100,40.0,100,5,100,0.9,1,1,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,31.0,100,295,100,299,100,40.0,100,39.2,100
2022-03-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:10:00.000Z,110,2022-03-04T16:16:05.830Z,45.48707,100,-61.14097,100,-12.7,100,1.2,20,14.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,35.3,100,299,100,46.1,100,5,100,0.8,1,0,1,1024.2,1,1024.2,100,1024.2,100,35.3,100,33.8,100,299,100,303,100,46.1,100,45.7,100
2022-03-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:20:00.000Z,110,2022-03-04T16:23:13.991Z,45.48703,100,-61.140980000000006,100,-12.6,100,1.2,20,13.8,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,293,100,45.4,100,5,100,0.5,1,0,1,1024.1,1,1024.1,100,1024.1,100,33.5,100,32.4,100,293,100,298,100,45.4,100,45.0,100
2022-03-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:30:00.000Z,110,2022-03-04T16:33:14.626Z,45.48703,100,-61.14100000000001,100,-12.5,100,1.2,20,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,294,100,42.8,100,5,100,0.4,1,0,1,1024.0,1,1024.0,100,1024.0,100,34.6,100,33.5,100,294,100,299,100,42.8,100,42.5,100
2022-03-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:40:00.000Z,110,2022-03-04T16:43:15.937Z,45.48705,100,-61.140969999999996,100,-12.4,100,1.2,20,13.9,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.8,100,290,100,43.2,100,5,100,0.3,1,0,1,1023.9,1,1023.9,100,1023.9,100,32.8,100,31.7,100,290,100,295,100,43.2,100,41.8,100
2022-03-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T16:50:00.000Z,110,2022-03-04T16:53:20.671Z,45.48708,100,-61.14100000000001,100,-12.1,100,1.2,20,13.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.9,100,293,100,43.9,100,5,100,0.2,1,0,1,1023.9,1,1023.9,100,1023.9,100,34.9,100,33.5,100,293,100,298,100,43.9,100,42.5,100
2022-03-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:00:00.000Z,108,2022-03-04T17:03:19.154Z,45.48705,100,-61.140980000000006,100,-11.9,100,1.2,20,13.8,100,3.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.9,100,2.9,100,1023.7,100,31.7,100,294,100,40.7,100,5,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,31.0,100,294,100,299,100,40.7,100,40.3,100
2022-03-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:10:00.000Z,110,2022-03-04T17:16:24.510Z,45.48702,100,-61.14097,100,-12.0,100,1.2,20,14.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.0,100,302,100,43.6,100,5,100,-0.4,1,8,1,1023.7,1,1023.7,100,1023.7,100,32.0,100,31.7,100,302,100,307,100,43.6,100,44.6,100
2022-03-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:20:00.000Z,110,2022-03-04T17:23:39.005Z,45.48703,100,-61.140980000000006,100,-12.0,100,1.2,20,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.5,100,295,100,39.2,100,5,100,-0.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,29.5,100,29.5,100,295,100,301,100,39.2,100,39.6,100
2022-03-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:30:00.000Z,110,2022-03-04T17:33:39.604Z,45.48707,100,-61.14103000000001,100,-11.6,100,1.2,20,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.2,100,290,100,37.4,100,5,100,-0.4,1,8,1,1023.8,1,1023.8,100,1023.8,100,30.2,100,28.8,100,290,100,295,100,37.4,100,37.1,100
2022-03-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:40:00.000Z,110,2022-03-04T17:43:36.422Z,45.4871,100,-61.14100000000001,100,-11.2,100,1.2,20,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.7,100,295,100,38.9,100,5,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.9,100,31.7,100,30.6,100,295,100,299,100,38.9,100,38.9,100
2022-03-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T17:50:00.000Z,110,2022-03-04T17:52:46.462Z,45.48712,100,-61.14103000000001,100,-11.3,100,1.2,20,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,302,100,39.6,100,5,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.2,100,302,100,306,100,39.6,100,40.3,100
2022-03-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:00:00.000Z,108,2022-03-04T18:02:41.781Z,45.48702,100,-61.140980000000006,100,-10.9,100,1.2,20,13.8,100,4.2,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1023.9,100,29.9,100,302,100,36.7,100,5,100,-0.4,1,5,1,1023.9,1,1023.9,100,1023.9,100,29.9,100,29.2,100,302,100,307,100,36.7,100,36.0,100
2022-03-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:10:00.000Z,110,2022-03-04T18:15:44.342Z,45.48702,100,-61.140980000000006,100,-11.1,100,1.2,20,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,300,100,34.6,100,5,100,-0.5,1,5,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,26.6,100,300,100,304,100,34.6,100,34.2,100
2022-03-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:20:00.000Z,110,2022-03-04T18:22:49.611Z,45.48702,100,-61.140980000000006,100,-10.6,100,1.2,20,14.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,298,100,41.0,100,5,100,-0.5,1,6,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.2,100,298,100,303,100,41.0,100,40.0,100
2022-03-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:30:00.000Z,110,2022-03-04T18:32:49.999Z,45.48703,100,-61.14097,100,-10.4,100,1.2,20,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.7,100,295,100,43.6,100,5,100,-0.6,1,6,1,1023.6,1,1023.6,100,1023.7,100,31.7,100,31.3,100,295,100,300,100,43.6,100,43.2,100
2022-03-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:40:00.000Z,110,2022-03-04T18:42:56.232Z,45.48703,100,-61.140980000000006,100,-10.2,100,1.2,20,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.4,100,292,100,37.1,100,5,100,-0.6,1,6,1,1023.7,1,1023.7,100,1023.7,100,28.4,100,28.1,100,292,100,297,100,37.1,100,36.4,100
2022-03-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T18:50:00.000Z,110,2022-03-04T18:53:02.433Z,45.48703,100,-61.14095,100,-9.9,100,1.2,20,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.9,100,294,100,41.0,100,5,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,29.9,100,29.5,100,294,100,299,100,41.0,100,42.1,100
2022-03-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:00:00.000Z,108,2022-03-04T19:03:07.625Z,45.48702,100,-61.140969999999996,100,-9.7,100,1.2,20,13.6,100,3.5,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1023.6,100,28.4,100,292,100,37.4,100,5,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,27.7,100,292,100,298,100,37.4,100,36.7,100
2022-03-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:10:00.000Z,110,2022-03-04T19:16:03.593Z,45.48702,100,-61.140980000000006,100,-9.6,100,1.2,20,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.8,100,296,100,37.1,100,5,100,-0.6,1,6,1,1023.6,1,1023.6,100,1023.6,100,28.8,100,28.4,100,296,100,301,100,37.1,100,36.7,100
2022-03-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:20:00.000Z,110,2022-03-04T19:23:02.066Z,45.48703,100,-61.140969999999996,100,-9.6,100,1.2,20,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,295,100,39.2,100,5,100,-0.5,1,6,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,26.3,100,295,100,300,100,39.2,100,38.9,100
2022-03-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:30:00.000Z,110,2022-03-04T19:33:07.361Z,45.48705,100,-61.14102,100,-9.6,100,1.2,20,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,298,100,31.3,100,5,100,-0.3,1,5,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,21.6,100,298,100,303,100,31.3,100,31.3,100
2022-03-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:40:00.000Z,110,2022-03-04T19:43:06.094Z,45.487,100,-61.14106999999999,100,-9.5,100,1.2,20,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,304,100,33.1,100,5,100,-0.1,1,5,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,21.2,100,304,100,309,100,33.1,100,32.4,100
2022-03-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T19:50:00.000Z,110,2022-03-04T19:53:08.684Z,45.48702,100,-61.14103000000001,100,-9.6,100,1.2,20,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,320,100,27.7,100,5,100,-0.1,1,5,1,1023.8,1,1023.8,100,1023.9,100,22.0,100,21.6,100,320,100,325,100,27.7,100,27.4,100
2022-03-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:00:00.000Z,108,2022-03-04T20:03:09.678Z,45.48703,100,-61.14103000000001,100,-9.3,100,1.2,20,13.5,100,2.8,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,2.9,100,2.9,100,2.7,100,1023.9,100,20.9,100,311,100,32.0,100,5,100,0.1,1,3,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,20.5,100,311,100,315,100,32.0,100,31.0,100
2022-03-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:10:00.000Z,110,2022-03-04T20:16:22.297Z,45.48705,100,-61.14100000000001,100,-9.1,100,1.2,20,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,315,100,27.7,100,5,100,0.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,19.4,100,315,100,320,100,27.7,100,28.1,100
2022-03-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:20:00.000Z,110,2022-03-04T20:23:24.080Z,45.487,100,-61.140980000000006,100,-8.9,100,1.2,20,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,314,100,28.1,100,5,100,0.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.5,100,314,100,319,100,28.1,100,28.4,100
2022-03-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:30:00.000Z,110,2022-03-04T20:33:26.752Z,45.48705,100,-61.14100000000001,100,-8.9,100,1.2,20,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,305,100,25.6,100,5,100,0.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.4,100,305,100,311,100,25.6,100,25.2,100
2022-03-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:40:00.000Z,110,2022-03-04T20:43:31.902Z,45.487,100,-61.14100000000001,100,-8.9,100,1.2,20,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.6,100,307,100,24.5,100,5,100,0.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,17.3,100,307,100,312,100,24.5,100,23.8,100
2022-03-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T20:50:00.000Z,110,2022-03-04T20:53:28.032Z,45.486999999999995,100,-61.140980000000006,100,-8.8,100,1.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,308,100,19.8,100,5,100,0.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.4,100,308,100,313,100,19.8,100,19.4,100
2022-03-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:00:00.000Z,108,2022-03-04T21:03:34.404Z,45.487,100,-61.14102,100,-8.7,100,1.2,100,13.1,100,2.1,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.7,100,3.0,100,11.1,100,1024.1,100,15.5,100,323,100,21.2,100,5,100,0.2,1,3,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,323,100,328,100,21.2,100,20.9,100
2022-03-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:10:00.000Z,110,2022-03-04T21:16:32.977Z,45.48702,100,-61.14097,100,-8.5,100,1.2,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,315,100,22.7,100,5,100,0.3,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.4,100,315,100,320,100,22.7,100,22.0,100
2022-03-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:20:00.000Z,110,2022-03-04T21:23:30.894Z,45.48705,100,-61.14102,100,-8.6,100,1.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,309,100,30.2,100,5,100,0.4,1,3,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.3,100,309,100,315,100,30.2,100,29.9,100
2022-03-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:30:00.000Z,110,2022-03-04T21:33:45.587Z,45.48705,100,-61.140980000000006,100,-8.7,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,308,100,23.0,100,5,100,0.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.1,100,308,100,314,100,23.0,100,22.7,100
2022-03-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:40:00.000Z,110,2022-03-04T21:42:48.051Z,45.48705,100,-61.14100000000001,100,-8.6,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,301,100,23.4,100,5,100,0.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.8,100,301,100,307,100,23.4,100,23.0,100
2022-03-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T21:50:00.000Z,110,2022-03-04T21:52:45.218Z,45.48705,100,-61.14102,100,-8.4,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,287,100,24.8,100,5,100,0.8,1,3,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.4,100,287,100,292,100,24.8,100,24.1,100
2022-03-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:00:00.000Z,108,2022-03-04T22:02:48.287Z,45.48707,100,-61.14100000000001,100,-8.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.9,100,1024.5,100,17.6,100,299,100,24.5,100,5,100,0.9,1,3,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,17.3,100,299,100,306,100,24.5,100,23.8,100
2022-03-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:10:00.000Z,110,2022-03-04T22:15:48.161Z,45.48703,100,-61.14100000000001,100,-8.9,100,1.2,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,303,100,23.8,100,5,100,1.0,1,3,1,1024.6,1,1024.6,100,1024.6,100,18.7,100,18.4,100,303,100,309,100,23.8,100,23.0,100
2022-03-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:20:00.000Z,110,2022-03-04T22:22:54.309Z,45.48703,100,-61.14100000000001,100,-8.9,100,1.2,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,300,100,28.1,100,5,100,1.0,1,3,1,1024.7,1,1024.7,100,1024.7,100,19.8,100,19.4,100,300,100,305,100,28.1,100,28.1,100
2022-03-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:30:00.000Z,110,2022-03-04T22:32:54.222Z,45.48703,100,-61.14103000000001,100,-9.1,100,1.2,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,292,100,25.2,100,5,100,1.0,1,3,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,292,100,296,100,25.2,100,24.5,100
2022-03-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:40:00.000Z,110,2022-03-04T22:42:53.359Z,45.48703,100,-61.14103000000001,100,-9.1,100,1.1,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,300,100,23.4,100,5,100,1.0,1,3,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,300,100,304,100,23.4,100,23.0,100
2022-03-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T22:50:00.000Z,110,2022-03-04T22:53:07.096Z,45.48703,100,-61.14105,100,-9.2,100,1.1,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,302,100,22.7,100,5,100,1.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,16.6,100,302,100,306,100,22.7,100,22.3,100
2022-03-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T23:00:00.000Z,108,2022-03-04T23:03:05.988Z,45.48705,100,-61.14105,100,-9.4,100,1.1,20,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,2.9,100,2.8,100,3.2,100,1025.1,100,15.8,100,306,100,20.2,100,5,100,1.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,15.8,100,15.5,100,306,100,310,100,20.2,100,20.2,100
2022-03-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T23:10:00.000Z,110,2022-03-04T23:16:11.338Z,45.48705,100,-61.14100000000001,100,-9.3,100,1.1,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,299,100,22.0,100,5,100,1.3,1,3,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.8,100,299,100,304,100,22.0,100,22.0,100
2022-03-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T23:20:00.000Z,110,2022-03-04T23:23:09.501Z,45.48705,100,-61.14103000000001,100,-9.1,100,1.1,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,281,100,18.0,100,5,100,1.2,1,3,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,12.2,100,281,100,285,100,18.0,100,17.6,100
2022-03-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T23:30:00.000Z,110,2022-03-04T23:33:10.905Z,45.48705,100,-61.14103000000001,100,-8.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,269,100,20.5,100,5,100,1.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,13.7,100,13.7,100,269,100,273,100,20.5,100,20.2,100
2022-03-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-04T23:40:00.000Z,110,2022-03-04T23:43:12.138Z,45.48708,100,-61.14103000000001,100,-8.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,256,100,24.5,100,5,100,1.3,1,3,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.3,100,256,100,260,100,24.5,100,23.8,100
2022-03-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-04T23:50:00.000Z,110,2022-03-04T23:53:18.015Z,45.48708,100,-61.14102,100,-8.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,253,100,27.4,100,5,100,1.3,1,1,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,19.1,100,253,100,258,100,27.4,100,27.0,100
