sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:00:00.000Z,108,2023-02-07T16:03:40.327Z,45.4869,100,-61.1414,100,-2.2,100,2.3,100,12.1,100,0.5,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.8,100,3.7,100,3.2,100,2.6,100,1024.6,100,39.6,100,35,100,50.0,100,5,100,0.6,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,39.6,100,38.9,100,35,100,38,100,50.0,100,50.8,100
2023-02-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:10:00.000Z,110,2023-02-07T16:17:54.954Z,45.4869,100,-61.14137,100,-2.2,100,2.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,42.1,100,35,100,52.6,100,5,100,0.4,1,0.0,1,1024.4,1,1024.4,100,1024.4,100,42.1,100,41.4,100,35,100,38,100,52.6,100,52.6,100
2023-02-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:20:00.000Z,110,2023-02-07T16:22:54.432Z,45.48692,100,-61.14138000000001,100,-2.1,100,2.3,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.5,100,39,100,48.6,100,5,100,0.4,1,0.0,1,1024.3,1,1024.3,100,1024.4,100,38.5,100,38.2,100,39,100,41,100,48.6,100,48.6,100
2023-02-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:30:00.000Z,110,2023-02-07T16:32:58.832Z,45.48692,100,-61.14138000000001,100,-1.9,100,2.3,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.8,100,38,100,48.2,100,5,100,0.5,1,0.0,1,1024.3,1,1024.3,100,1024.4,100,37.8,100,37.1,100,38,100,40,100,48.2,100,47.5,100
2023-02-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:40:00.000Z,110,2023-02-07T16:42:56.875Z,45.4869,100,-61.14138000000001,100,-1.9,100,2.3,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,38.2,100,37,100,49.3,100,5,100,0.2,1,0.0,1,1024.2,1,1024.2,100,1024.3,100,38.2,100,37.4,100,37,100,40,100,49.3,100,49.3,100
2023-02-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T16:50:00.000Z,110,2023-02-07T16:52:57.229Z,45.4869,100,-61.14137,100,-1.8,100,2.3,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.2,100,38,100,47.2,100,5,100,0.0,1,0.0,1,1024.1,1,1024.1,100,1024.2,100,38.2,100,37.8,100,38,100,40,100,47.2,100,45.7,100
2023-02-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:00:00.000Z,108,2023-02-07T17:03:03.186Z,45.48692,100,-61.14143000000001,100,-1.7,100,2.3,100,12.2,100,0.8,100,3.6,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.9,100,3.2,100,2.7,100,1024.0,100,37.8,100,39,100,50.8,100,5,100,0.0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,37.8,100,37.4,100,39,100,41,100,50.8,100,50.8,100
2023-02-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:10:00.000Z,110,2023-02-07T17:16:01.088Z,45.48692,100,-61.14142,100,-1.8,100,2.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,40.0,100,45,100,49.0,100,5,100,-0.2,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,40.0,100,39.6,100,45,100,47,100,49.0,100,47.5,100
2023-02-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:20:00.000Z,110,2023-02-07T17:23:03.408Z,45.48692,100,-61.14142,100,-1.7,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,37,100,50.0,100,5,100,-0.4,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,36.4,100,36.4,100,37,100,40,100,50.0,100,50.0,100
2023-02-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:30:00.000Z,110,2023-02-07T17:33:13.709Z,45.48692,100,-61.14142,100,-1.7,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.2,100,41,100,46.8,100,5,100,-0.7,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.4,100,41,100,43,100,46.8,100,45.7,100
2023-02-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:40:00.000Z,110,2023-02-07T17:43:16.391Z,45.48693,100,-61.14145,100,-1.7,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,45,100,45.4,100,5,100,-0.9,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,36.4,100,36.0,100,45,100,48,100,45.4,100,46.1,100
2023-02-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T17:50:00.000Z,110,2023-02-07T17:53:22.466Z,45.48693,100,-61.14143000000001,100,-1.6,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.8,100,50,100,46.4,100,5,100,-1.0,1,7.0,1,1023.9,1,1023.9,100,1024.0,100,37.8,100,37.4,100,50,100,52,100,46.4,100,46.4,100
2023-02-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:00:00.000Z,108,2023-02-07T18:03:19.705Z,45.48692,100,-61.1414,100,-1.6,100,2.3,100,12.3,100,0.9,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.8,100,3.3,100,2.7,100,1024.0,100,34.9,100,43,100,45.0,100,5,100,-0.9,1,6.0,1,1024.0,1,1024.0,100,1024.0,100,34.9,100,34.2,100,43,100,45,100,45.0,100,43.6,100
2023-02-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:10:00.000Z,110,2023-02-07T18:16:19.809Z,45.4869,100,-61.14142,100,-1.6,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,49,100,43.6,100,5,100,-0.9,1,6.0,1,1023.9,1,1023.9,100,1023.9,100,37.4,100,37.1,100,49,100,51,100,43.6,100,43.9,100
2023-02-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:20:00.000Z,110,2023-02-07T18:23:25.503Z,45.48693,100,-61.14142,100,-1.6,100,2.3,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.3,100,38,100,45.0,100,5,100,-0.9,1,6.0,1,1023.9,1,1023.9,100,1023.9,100,35.3,100,34.9,100,38,100,40,100,45.0,100,45.4,100
2023-02-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:30:00.000Z,110,2023-02-07T18:33:22.301Z,45.48693,100,-61.14145,100,-1.5,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,38,100,42.8,100,5,100,-1.2,1,6.0,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,34.9,100,38,100,40,100,42.8,100,43.2,100
2023-02-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:40:00.000Z,110,2023-02-07T18:43:27.846Z,45.486979999999996,100,-61.14143000000001,100,-1.5,100,2.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.5,100,42,100,41.4,100,5,100,-1.1,1,6.0,1,1023.6,1,1023.6,100,1023.7,100,33.5,100,33.1,100,42,100,44,100,41.4,100,41.8,100
2023-02-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T18:50:00.000Z,110,2023-02-07T18:53:33.178Z,45.48692,100,-61.14142,100,-1.5,100,2.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.8,100,38,100,42.8,100,5,100,-1.1,1,6.0,1,1023.6,1,1023.6,100,1023.6,100,33.8,100,33.5,100,38,100,40,100,42.8,100,43.2,100
2023-02-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:00:00.000Z,108,2023-02-07T19:03:26.580Z,45.48693,100,-61.14138000000001,100,-1.5,100,2.3,100,12.3,100,0.8,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.2,100,3.5,100,8.3,100,1023.7,100,33.1,100,35,100,39.6,100,5,100,-0.9,1,6.0,1,1023.7,1,1023.7,100,1023.7,100,33.1,100,32.4,100,35,100,38,100,39.6,100,38.9,100
2023-02-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:10:00.000Z,110,2023-02-07T19:16:42.046Z,45.48695,100,-61.1414,100,-1.7,100,2.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.1,100,34,100,42.5,100,5,100,-0.6,1,6.0,1,1023.8,1,1023.8,100,1023.8,100,33.1,100,33.1,100,34,100,37,100,42.5,100,43.2,100
2023-02-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:20:00.000Z,110,2023-02-07T19:23:39.871Z,45.48693,100,-61.14138000000001,100,-1.8,100,2.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.4,100,25,100,43.6,100,5,100,-0.5,1,6.0,1,1023.8,1,1023.8,100,1023.8,100,36.4,100,35.6,100,25,100,27,100,43.6,100,43.6,100
2023-02-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:30:00.000Z,110,2023-02-07T19:33:41.973Z,45.48695,100,-61.14137,100,-1.8,100,2.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.8,100,35,100,42.1,100,5,100,-0.6,1,5.0,1,1023.7,1,1023.7,100,1023.8,100,33.8,100,33.5,100,35,100,37,100,42.1,100,41.8,100
2023-02-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:40:00.000Z,110,2023-02-07T19:42:43.660Z,45.4869,100,-61.14142,100,-1.7,100,2.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.6,100,36,100,37.8,100,5,100,-0.6,1,6.0,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,30.2,100,36,100,39,100,37.8,100,37.4,100
2023-02-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T19:50:00.000Z,110,2023-02-07T19:52:48.535Z,45.48692,100,-61.1414,100,-1.7,100,2.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.0,100,41,100,39.2,100,5,100,-0.6,1,6.0,1,1023.6,1,1023.6,100,1023.6,100,32.0,100,32.0,100,41,100,43,100,39.2,100,39.6,100
2023-02-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:00:00.000Z,108,2023-02-07T20:02:52.698Z,45.4869,100,-61.1414,100,-1.8,100,2.3,100,12.3,100,0.7,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.7,100,3.8,100,8.0,100,1023.4,100,33.5,100,33,100,40.3,100,5,100,-0.6,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,33.1,100,33,100,35,100,40.3,100,41.0,100
2023-02-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:10:00.000Z,110,2023-02-07T20:15:48.409Z,45.4869,100,-61.1414,100,-1.9,100,2.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.4,100,34,100,41.8,100,5,100,-0.7,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,32.4,100,32.0,100,34,100,37,100,41.8,100,40.7,100
2023-02-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:20:00.000Z,110,2023-02-07T20:22:52.984Z,45.48688,100,-61.1414,100,-1.9,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.6,100,29,100,43.2,100,5,100,-0.8,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,35.6,100,35.3,100,29,100,32,100,43.2,100,43.2,100
2023-02-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:30:00.000Z,110,2023-02-07T20:32:59.509Z,45.48692,100,-61.1414,100,-2.0,100,2.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.8,100,35,100,41.4,100,5,100,-0.6,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,33.8,100,33.5,100,35,100,37,100,41.4,100,41.4,100
2023-02-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:40:00.000Z,110,2023-02-07T20:43:11.993Z,45.4869,100,-61.14142,100,-2.1,100,2.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,34.2,100,37,100,40.3,100,5,100,-0.8,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,34.2,100,33.8,100,37,100,40,100,40.3,100,40.3,100
2023-02-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T20:50:00.000Z,110,2023-02-07T20:53:13.460Z,45.48692,100,-61.1414,100,-2.2,100,2.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.3,100,37,100,41.0,100,5,100,-0.8,1,7.0,1,1023.2,1,1023.2,100,1023.2,100,35.3,100,35.3,100,37,100,39,100,41.0,100,41.4,100
2023-02-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:00:00.000Z,108,2023-02-07T21:03:14.972Z,45.48692,100,-61.14142,100,-2.3,100,2.2,100,12.1,100,0.2,100,3.6,100,0.5,100,1.0,100,5.0,100,0.7,100,0.8,100,5.5,100,3.6,100,5.1,100,1023.4,100,32.4,100,41,100,39.6,100,5,100,-0.6,1,6.0,1,1023.4,1,1023.4,100,1023.4,100,32.4,100,32.0,100,41,100,43,100,39.6,100,40.0,100
2023-02-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:10:00.000Z,110,2023-02-07T21:16:18.049Z,45.48697,100,-61.14142,100,-2.5,100,2.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.9,100,38,100,35.6,100,5,100,-0.4,1,5.0,1,1023.4,1,1023.4,100,1023.4,100,29.9,100,29.5,100,38,100,41,100,35.6,100,35.6,100
2023-02-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:20:00.000Z,110,2023-02-07T21:23:16.505Z,45.48695,100,-61.14143000000001,100,-2.4,100,2.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.1,100,36,100,34.9,100,5,100,-0.5,1,5.0,1,1023.3,1,1023.3,100,1023.4,100,28.1,100,27.7,100,36,100,39,100,34.9,100,35.6,100
2023-02-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:30:00.000Z,110,2023-02-07T21:33:20.032Z,45.48692,100,-61.14143000000001,100,-2.5,100,2.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,37,100,37.4,100,5,100,-0.6,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,31.0,100,31.0,100,37,100,39,100,37.4,100,36.7,100
2023-02-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:40:00.000Z,110,2023-02-07T21:43:23.559Z,45.4869,100,-61.14138000000001,100,-2.6,100,2.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.9,100,39,100,37.1,100,5,100,-0.6,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,29.9,100,29.5,100,39,100,42,100,37.1,100,37.4,100
2023-02-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T21:50:00.000Z,110,2023-02-07T21:54:21.026Z,45.48695,100,-61.14142,100,-2.7,100,2.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,36,100,33.8,100,5,100,-0.5,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,26.3,100,36,100,38,100,33.8,100,33.5,100
2023-02-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:00:00.000Z,108,2023-02-07T22:03:25.007Z,45.48695,100,-61.1414,100,-2.7,100,2.2,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.7,100,1.0,100,6.5,100,4.1,100,9.5,100,1023.1,100,28.1,100,41,100,34.9,100,5,100,-0.6,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,27.7,100,41,100,44,100,34.9,100,34.2,100
2023-02-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:10:00.000Z,110,2023-02-07T22:16:34.126Z,45.48693,100,-61.1414,100,-2.8,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,40,100,34.9,100,5,100,-0.8,1,6.0,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,28.4,100,40,100,42,100,34.9,100,35.6,100
2023-02-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:20:00.000Z,110,2023-02-07T22:24:38.005Z,45.48693,100,-61.1414,100,-2.8,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,40,100,33.8,100,5,100,-0.7,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.7,100,40,100,42,100,33.8,100,33.1,100
2023-02-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:30:00.000Z,110,2023-02-07T22:33:42.798Z,45.48693,100,-61.14142,100,-2.9,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,44,100,34.6,100,5,100,-0.7,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.7,100,44,100,46,100,34.6,100,34.6,100
2023-02-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:40:00.000Z,110,2023-02-07T22:43:41.431Z,45.48695,100,-61.14142,100,-3.1,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,45,100,34.6,100,5,100,-0.8,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,27.7,100,45,100,47,100,34.6,100,34.6,100
2023-02-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T22:50:00.000Z,110,2023-02-07T22:53:44.941Z,45.48695,100,-61.14142,100,-3.1,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.4,100,46,100,36.0,100,5,100,-0.8,1,7.0,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,27.4,100,46,100,48,100,36.0,100,36.0,100
2023-02-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T23:00:00.000Z,108,2023-02-07T23:03:44.156Z,45.48693,100,-61.14143000000001,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.8,100,6.6,100,4.3,100,11.1,100,1022.7,100,25.9,100,46,100,32.4,100,5,100,-0.7,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,25.9,100,25.9,100,46,100,48,100,32.4,100,32.8,100
2023-02-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T23:10:00.000Z,110,2023-02-07T23:15:48.303Z,45.48692,100,-61.14138000000001,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,48,100,37.4,100,5,100,-0.8,1,8.0,1,1022.6,1,1022.6,100,1022.6,100,29.5,100,29.2,100,48,100,50,100,37.4,100,37.4,100
2023-02-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T23:20:00.000Z,110,2023-02-07T23:22:49.417Z,45.48693,100,-61.14142,100,-3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.1,100,53,100,34.9,100,5,100,-0.7,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,28.1,100,27.7,100,53,100,55,100,34.9,100,34.9,100
2023-02-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T23:30:00.000Z,110,2023-02-07T23:32:57.320Z,45.48695,100,-61.1414,100,-3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,56,100,32.0,100,5,100,-0.8,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,26.3,100,25.9,100,56,100,58,100,32.0,100,32.4,100
2023-02-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-07T23:40:00.000Z,110,2023-02-07T23:43:04.167Z,45.48695,100,-61.14142,100,-3.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,57,100,29.5,100,5,100,-0.7,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.8,100,57,100,59,100,29.5,100,30.2,100
