sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:40:00.000Z,110,2020-10-05T16:43:39.347Z,45.4873,100,-61.14123000000001,100,11.8,100,15.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,62,100,17.6,100,5.0,100,8,1,-1.2,1,1022.5,1,1022.5,1022.5,14.4,13.7,62,67,17.6,17.3,5.0,4.0
2020-10-05T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:50:00.000Z,110,2020-10-05T16:53:44.691Z,45.487320000000004,100,-61.14123000000001,100,11.9,100,15.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,70,100,16.2,100,5.0,100,6,1,-0.9,1,1022.7,1,1022.7,1022.7,12.2,11.9,70,75,16.2,16.6,5.0,4.0
2020-10-05T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:00:00.000Z,108,2020-10-05T17:03:46.165Z,45.48732,100,-61.14123000000001,100,12.0,100,15.3,100,13.3,100,1.7,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.2,100,3.2,100,7.7,100,1022.6,100,13.3,100,70,100,16.6,100,5.0,100,6,1,-1.0,1,1022.6,1,1022.6,1022.6,13.3,13.0,70,75,16.6,16.2,5.0,4.0
2020-10-05T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:10:00.000Z,110,2020-10-05T17:16:45.309Z,45.487320000000004,100,-61.14125,100,12.1,100,15.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,71,100,19.8,100,5.0,100,6,1,-1.2,1,1022.5,1,1022.5,1022.5,15.5,15.1,71,76,19.8,19.8,5.0,4.0
2020-10-05T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:20:00.000Z,110,2020-10-05T17:23:46.529Z,45.487320000000004,100,-61.14127,100,12.2,100,15.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,76,100,21.6,100,5.0,100,6,1,-1.4,1,1022.4,1,1022.4,1022.4,17.3,16.9,76,81,21.6,21.6,5.0,4.0
2020-10-05T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:30:00.000Z,110,2020-10-05T17:34:03.675Z,45.48733,100,-61.14127,100,11.9,100,15.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,92,100,29.9,100,5.0,100,7,1,-1.5,1,1022.2,1,1022.2,1022.2,24.1,23.4,92,97,29.9,29.2,5.0,4.0
2020-10-05T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:40:00.000Z,110,2020-10-05T17:43:02.129Z,45.48732,100,-61.14125,100,11.3,100,15.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,87,100,27.7,100,5.0,100,6,1,-1.3,1,1022.1,1,1022.1,1022.1,23.4,22.7,87,92,27.7,27.4,5.0,4.0
2020-10-05T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T17:50:00.000Z,110,2020-10-05T17:53:59.726Z,45.487320000000004,100,-61.14127,100,11.1,100,15.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,78,100,23.4,100,5.0,100,8,1,-1.0,1,1022.2,1,1022.2,1022.2,19.1,18.4,78,83,23.4,22.7,5.0,4.0
2020-10-05T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:00:00.000Z,108,2020-10-05T18:04:57.828Z,45.487320000000004,100,-61.14125,100,11.4,100,15.3,100,13.0,100,0.5,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.4,100,2.7,100,7.1,100,1022.3,100,19.4,100,73,100,24.8,100,5.0,100,7,1,-0.9,1,1022.3,1,1022.3,1022.3,19.4,18.4,73,78,24.8,23.4,5.0,4.0
2020-10-05T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:10:00.000Z,110,2020-10-05T18:16:01.729Z,45.487320000000004,100,-61.14125,100,11.5,100,15.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,75,100,23.8,100,5.0,100,6,1,-1.1,1,1022.1,1,1022.1,1022.2,19.8,19.1,75,80,23.8,23.4,5.0,4.0
2020-10-05T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:20:00.000Z,110,2020-10-05T18:24:02.232Z,45.48733,100,-61.14125,100,11.8,100,15.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,70,100,22.7,100,5.0,100,6,1,-1.2,1,1022.0,1,1022.0,1022.0,18.4,17.3,70,75,22.7,22.3,5.0,4.0
2020-10-05T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:30:00.000Z,110,2020-10-05T18:33:00.855Z,45.4873,100,-61.14125,100,11.9,100,15.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,69,100,22.7,100,5.0,100,6,1,-1.1,1,1022.0,1,1022.0,1022.0,18.7,17.6,69,74,22.7,22.0,5.0,4.0
2020-10-05T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:40:00.000Z,110,2020-10-05T18:43:17.697Z,45.4873,100,-61.14125,100,12.0,100,15.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,63,100,21.2,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,1021.9,18.4,17.3,63,68,21.2,20.5,5.0,4.0
2020-10-05T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T18:50:00.000Z,110,2020-10-05T18:53:19.729Z,45.4873,100,-61.14127,100,12.0,100,15.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,57,100,20.9,100,5.0,100,8,1,-1.2,1,1021.8,1,1021.8,1021.8,17.6,16.6,57,62,20.9,20.2,5.0,4.0
2020-10-05T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:00:00.000Z,108,2020-10-05T19:04:12.136Z,45.48732,100,-61.14125,100,12.0,100,15.2,100,13.0,100,0.7,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.8,100,3.4,100,1021.7,100,16.6,100,57,100,19.4,100,5.0,100,8,1,-1.2,1,1021.7,1,1021.7,1021.7,16.6,15.5,57,62,19.4,19.1,5.0,4.0
2020-10-05T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:10:00.000Z,110,2020-10-05T19:16:29.737Z,45.48732,100,-61.14123000000001,100,12.1,100,15.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,61,100,19.1,100,5.0,100,8,1,-1.2,1,1021.6,1,1021.6,1021.6,15.5,14.4,61,66,19.1,19.1,5.0,4.0
2020-10-05T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:20:00.000Z,110,2020-10-05T19:23:22.117Z,45.48732,100,-61.14127,100,12.2,100,15.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,63,100,22.0,100,5.0,100,8,1,-1.1,1,1021.6,1,1021.6,1021.6,16.2,15.1,63,68,22.0,20.5,5.0,4.0
2020-10-05T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:30:00.000Z,110,2020-10-05T19:33:32.490Z,45.487320000000004,100,-61.14125,100,12.3,100,15.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,66,100,21.6,100,5.0,100,7,1,-1.1,1,1021.5,1,1021.5,1021.6,17.3,16.6,66,71,21.6,20.2,5.0,4.0
2020-10-05T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:40:00.000Z,110,2020-10-05T19:42:38.261Z,45.4873,100,-61.14123000000001,100,12.3,100,15.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,55,100,21.6,100,5.0,100,8,1,-1.0,1,1021.4,1,1021.4,1021.5,18.0,16.6,55,60,21.6,20.9,5.0,4.0
2020-10-05T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T19:50:00.000Z,110,2020-10-05T19:53:43.317Z,45.48732,100,-61.14127,100,12.3,100,15.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,56,100,20.2,100,5.0,100,6,1,-1.2,1,1021.4,1,1021.4,1021.4,16.2,15.1,56,61,20.2,19.8,5.0,4.0
2020-10-05T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:00:00.000Z,108,2020-10-05T20:03:15.604Z,45.487320000000004,100,-61.14125,100,12.3,100,15.2,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.5,100,2.9,100,7.1,100,1021.5,100,17.3,100,68,100,21.6,100,5.0,100,6,1,-1.1,1,1021.5,1,1021.5,1021.5,17.3,16.2,68,73,21.6,20.2,5.0,4.0
2020-10-05T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:10:00.000Z,110,2020-10-05T20:15:48.782Z,45.48732,100,-61.14123000000001,100,12.2,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,65,100,21.6,100,5.0,100,6,1,-0.9,1,1021.5,1,1021.5,1021.5,17.6,16.6,65,70,21.6,20.5,5.0,4.0
2020-10-05T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:20:00.000Z,110,2020-10-05T20:22:50.379Z,45.48733,100,-61.14127,100,12.2,100,15.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,57,100,19.8,100,5.0,100,6,1,-1.0,1,1021.4,1,1021.4,1021.4,16.6,15.1,57,62,19.8,18.4,5.0,4.0
2020-10-05T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:30:00.000Z,110,2020-10-05T20:32:53.004Z,45.48737,100,-61.1413,100,12.2,100,15.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,70,100,20.5,100,5.0,100,7,1,-0.7,1,1021.4,1,1021.4,1021.4,15.8,14.8,70,75,20.5,20.2,5.0,4.0
2020-10-05T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:40:00.000Z,110,2020-10-05T20:42:55.206Z,45.487320000000004,100,-61.14123000000001,100,12.1,100,15.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,71,100,22.3,100,5.0,100,6,1,-0.8,1,1021.4,1,1021.4,1021.4,18.7,17.6,71,76,22.3,21.6,5.0,4.0
2020-10-05T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T20:50:00.000Z,110,2020-10-05T20:52:56.061Z,45.48733,100,-61.1412,100,12.2,100,15.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,68,100,21.2,100,5.0,100,6,1,-0.9,1,1021.3,1,1021.3,1021.3,18.0,17.3,68,73,21.2,21.2,5.0,4.0
2020-10-05T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:00:00.000Z,108,2020-10-05T21:03:59.636Z,45.487320000000004,100,-61.1412,100,12.2,100,15.2,100,12.9,100,0.5,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.1,100,2.9,100,3.5,100,1021.3,100,18.4,100,64,100,22.7,100,5.0,100,6,1,-1.0,1,1021.3,1,1021.3,1021.4,18.4,16.9,64,69,22.7,22.0,5.0,4.0
2020-10-05T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:10:00.000Z,110,2020-10-05T21:16:06.044Z,45.48733,100,-61.14125,100,12.1,100,15.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,60,100,20.5,100,5.0,100,6,1,-0.8,1,1021.4,1,1021.4,1021.4,16.2,15.1,60,65,20.5,19.8,5.0,4.0
2020-10-05T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:20:00.000Z,110,2020-10-05T21:23:06.524Z,45.48735,100,-61.14125,100,12.2,100,15.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,70,100,20.2,100,5.0,100,5,1,-0.5,1,1021.5,1,1021.5,1021.5,16.2,15.5,70,75,20.2,19.1,5.0,4.0
2020-10-05T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:30:00.000Z,110,2020-10-05T21:33:08.742Z,45.48735,100,-61.14123000000001,100,12.3,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,77,100,19.4,100,5.0,100,5,1,-0.5,1,1021.6,1,1021.6,1021.6,15.8,15.1,77,81,19.4,19.4,5.0,4.0
2020-10-05T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:40:00.000Z,110,2020-10-05T21:43:08.896Z,45.48735,100,-61.14125,100,12.3,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,75,100,18.4,100,5.0,100,5,1,-0.2,1,1021.6,1,1021.6,1021.7,14.0,13.3,75,80,18.4,17.6,5.0,4.0
2020-10-05T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T21:50:00.000Z,110,2020-10-05T21:53:09.452Z,45.48735,100,-61.14123000000001,100,12.4,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,78,100,16.6,100,5.0,100,5,1,-0.1,1,1021.7,1,1021.7,1021.7,12.2,11.5,78,83,16.6,15.1,5.0,4.0
2020-10-05T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:00:00.000Z,108,2020-10-05T22:04:12.953Z,45.48735,100,-61.14122,100,12.4,100,15.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.3,100,3.0,100,7.7,100,1021.7,100,12.2,100,70,100,15.5,100,5.0,100,5,1,0.0,1,1021.7,1,1021.7,1021.7,12.2,11.2,70,75,15.5,14.4,5.0,4.0
2020-10-05T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:10:00.000Z,110,2020-10-05T22:16:12.277Z,45.48733,100,-61.14125,100,12.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.9,100,62,100,14.8,100,5.0,100,3,1,0.2,1,1021.8,1,1021.8,1021.8,11.9,10.8,62,67,14.8,13.0,5.0,4.0
2020-10-05T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:20:00.000Z,110,2020-10-05T22:23:27.440Z,45.48735,100,-61.14125,100,12.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,47,100,15.8,100,5.0,100,3,1,0.2,1,1021.8,1,1021.8,1021.8,13.3,11.9,47,51,15.8,14.4,5.0,4.0
2020-10-05T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:30:00.000Z,110,2020-10-05T22:33:25.077Z,45.48733,100,-61.14125,100,12.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,49,100,16.9,100,5.0,100,3,1,0.3,1,1021.9,1,1021.9,1021.9,14.4,13.0,49,54,16.9,16.2,5.0,4.0
2020-10-05T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:40:00.000Z,110,2020-10-05T22:44:05.230Z,45.48735,100,-61.14125,100,12.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,50,100,15.1,100,5.0,100,3,1,0.6,1,1022.0,1,1022.0,1022.0,13.0,11.5,50,54,15.1,14.0,5.0,4.0
2020-10-05T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T22:50:00.000Z,110,2020-10-05T22:53:28.733Z,45.48732,100,-61.14123000000001,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,39,100,14.8,100,5.0,100,3,1,0.8,1,1022.2,1,1022.2,1022.2,12.2,11.2,39,44,14.8,13.7,5.0,4.0
2020-10-05T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T23:00:00.000Z,108,2020-10-05T23:02:55.323Z,45.48735,100,-61.14125,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.6,100,3.5,100,3.5,100,1022.1,100,13.0,100,48,100,15.1,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,1022.1,13.0,11.5,48,53,15.1,15.1,5.0,4.0
2020-10-05T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T23:10:00.000Z,110,2020-10-05T23:15:35.742Z,45.48735,100,-61.14123000000001,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,61,100,17.6,100,5.0,100,3,1,0.5,1,1022.0,1,1022.0,1022.0,14.4,13.7,61,66,17.6,16.9,5.0,4.0
2020-10-05T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T23:20:00.000Z,110,2020-10-05T23:22:39.334Z,45.48733,100,-61.14122,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.1,100,69,100,17.6,100,5.0,100,2,1,0.5,1,1021.9,1,1021.9,1021.9,15.1,14.0,69,74,17.6,17.3,5.0,4.0
2020-10-05T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T23:30:00.000Z,110,2020-10-05T23:32:35.881Z,45.48733,100,-61.14122,100,12.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,81,100,19.1,100,5.0,100,1,1,0.5,1,1021.9,1,1021.9,1021.9,15.8,15.5,81,85,19.1,18.4,5.0,4.0
2020-10-05T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T23:40:00.000Z,110,2020-10-05T23:42:41.593Z,45.48733,100,-61.1412,100,12.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,86,100,19.8,100,5.0,100,0,1,0.5,1,1021.8,1,1021.8,1021.8,16.9,16.6,86,91,19.8,20.2,5.0,4.0
2020-10-05T23:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-05T23:50:00.000Z,110,2020-10-05T23:52:49.362Z,45.48733,100,-61.14127,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,96,100,19.8,100,5.0,100,0,1,0.5,1,1021.8,1,1021.8,1021.8,16.6,16.2,96,101,19.8,19.8,5.0,4.0
