sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:00:00.000Z,108,2023-08-01T16:02:48.891Z,45.48697,100,-61.140930000000004,100,21.0,100,18.9,100,13.4,100,1.1,100,2.8,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.8,100,3.5,100,6.7,100,1014.7,100,16.2,100,251,100,18.4,100,5,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.6,100,16.2,100,14.4,100,251,100,245,100,18.4,100,17.6,100
2023-08-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:10:00.000Z,110,2023-08-01T16:16:01.865Z,45.48697,100,-61.14095,100,20.5,100,19.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,232,100,16.2,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,13.0,100,232,100,227,100,16.2,100,16.2,100
2023-08-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:20:00.000Z,110,2023-08-01T16:23:05.594Z,45.48697,100,-61.14095,100,20.5,100,19.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,229,100,14.8,100,5,100,-0.2,1,6,1,1014.6,1,1014.6,100,1014.5,100,13.7,100,13.7,100,229,100,225,100,14.8,100,14.8,100
2023-08-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:30:00.000Z,110,2023-08-01T16:33:07.188Z,45.48697,100,-61.14097,100,20.5,100,19.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,217,100,14.8,100,5,100,-0.2,1,7,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.7,100,217,100,213,100,14.8,100,14.4,100
2023-08-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:40:00.000Z,110,2023-08-01T16:43:06.336Z,45.48695,100,-61.14095,100,20.6,100,19.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,207,100,14.8,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.7,100,207,100,202,100,14.8,100,14.4,100
2023-08-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T16:50:00.000Z,110,2023-08-01T16:53:11.598Z,45.48697,100,-61.14095,100,20.6,100,19.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,200,100,14.8,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,200,100,196,100,14.8,100,14.4,100
2023-08-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:00:00.000Z,108,2023-08-01T17:03:12.423Z,45.48697,100,-61.14095,100,20.2,100,19.2,100,13.4,100,1.2,100,2.8,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.2,100,4.5,100,9.1,100,1014.5,100,14.0,100,192,100,15.5,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.4,100,14.0,100,13.7,100,192,100,187,100,15.5,100,15.5,100
2023-08-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:10:00.000Z,110,2023-08-01T17:16:11.269Z,45.48697,100,-61.14095,100,20.2,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,186,100,17.3,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.4,100,14.4,100,14.4,100,186,100,182,100,17.3,100,17.3,100
2023-08-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:20:00.000Z,110,2023-08-01T17:23:15.889Z,45.48695,100,-61.14102,100,20.3,100,19.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,182,100,19.1,100,5,100,-0.2,1,7,1,1014.5,1,1014.5,100,1014.4,100,16.9,100,16.6,100,182,100,177,100,19.1,100,18.4,100
2023-08-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:30:00.000Z,110,2023-08-01T17:33:16.231Z,45.48697,100,-61.14100000000001,100,20.2,100,19.0,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,184,100,18.7,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.5,100,16.6,100,16.2,100,184,100,180,100,18.7,100,18.7,100
2023-08-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:40:00.000Z,110,2023-08-01T17:43:21.397Z,45.48697,100,-61.14095,100,20.5,100,19.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,200,100,19.1,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.6,100,16.9,100,16.9,100,200,100,195,100,19.1,100,19.4,100
2023-08-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T17:50:00.000Z,110,2023-08-01T17:53:24.334Z,45.48695,100,-61.14097,100,20.8,100,19.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,228,100,18.0,100,5,100,0.0,1,5,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,228,100,223,100,18.0,100,16.9,100
2023-08-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:00:00.000Z,108,2023-08-01T18:03:21.253Z,45.48697,100,-61.140930000000004,100,20.9,100,19.0,100,13.3,100,0.9,100,2.8,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.2,100,4.0,100,8.7,100,1014.7,100,12.2,100,269,100,16.9,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.9,100,269,100,264,100,16.9,100,16.2,100
2023-08-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:10:00.000Z,110,2023-08-01T18:16:33.562Z,45.48697,100,-61.140980000000006,100,21.0,100,18.9,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,270,100,15.8,100,5,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.7,100,9.0,100,9.0,100,270,100,265,100,15.8,100,16.2,100
2023-08-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:20:00.000Z,110,2023-08-01T18:23:30.764Z,45.48697,100,-61.140969999999996,100,20.9,100,18.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,271,100,15.5,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.4,100,271,100,267,100,15.5,100,15.5,100
2023-08-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:30:00.000Z,110,2023-08-01T18:33:33.242Z,45.48698,100,-61.14097,100,20.4,100,18.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,275,100,18.7,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.3,100,275,100,270,100,18.7,100,18.0,100
2023-08-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:40:00.000Z,110,2023-08-01T18:43:36.328Z,45.486979999999996,100,-61.140980000000006,100,20.2,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,335,100,31.3,100,5,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.9,100,335,100,330,100,31.3,100,31.0,100
2023-08-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T18:50:00.000Z,110,2023-08-01T18:52:42.209Z,45.48698,100,-61.14100000000001,100,20.0,100,18.8,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.8,100,300,100,14.0,100,5,100,0.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,300,100,296,100,14.0,100,13.7,100
2023-08-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:00:00.000Z,108,2023-08-01T19:02:37.031Z,45.48695,100,-61.140969999999996,100,19.9,100,18.8,100,13.4,100,0.8,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.8,100,1015.1,100,5.0,100,262,100,8.6,100,5,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.0,100,5.0,100,5.0,100,262,100,257,100,8.6,100,8.3,100
2023-08-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:10:00.000Z,110,2023-08-01T19:15:53.752Z,45.48695,100,-61.14097,100,19.7,100,18.8,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,288,100,8.6,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.0,100,6.5,100,6.5,100,288,100,284,100,8.6,100,9.0,100
2023-08-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:20:00.000Z,110,2023-08-01T19:22:53.352Z,45.48697,100,-61.140969999999996,100,18.8,100,18.7,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,358,100,21.6,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.0,100,11.9,100,11.9,100,358,100,353,100,21.6,100,21.2,100
2023-08-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:30:00.000Z,110,2023-08-01T19:32:55.955Z,45.48697,100,-61.14095,100,19.1,100,18.6,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,5,100,20.2,100,5,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.4,100,5,100,0,100,20.2,100,20.2,100
2023-08-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:40:00.000Z,110,2023-08-01T19:42:57.166Z,45.487,100,-61.14095,100,19.0,100,18.6,100,13.2,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.2,100,26,100,12.6,100,5,100,0.5,1,1,1,1015.0,1,1015.0,100,1014.9,100,7.2,100,7.2,100,26,100,21,100,12.6,100,13.0,100
2023-08-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T19:50:00.000Z,110,2023-08-01T19:52:59.028Z,45.48698,100,-61.140980000000006,100,18.6,100,18.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,29,100,10.4,100,5,100,0.6,1,1,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,29,100,23,100,10.4,100,10.1,100
2023-08-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:00:00.000Z,108,2023-08-01T20:02:58.004Z,45.48697,100,-61.140980000000006,100,18.6,100,18.5,100,13.1,100,0.4,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,1014.9,100,8.3,100,26,100,11.9,100,5,100,0.5,1,0,1,1014.9,1,1014.9,100,1014.9,100,8.3,100,8.3,100,26,100,20,100,11.9,100,11.9,100
2023-08-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:10:00.000Z,110,2023-08-01T20:17:02.382Z,45.48697,100,-61.140980000000006,100,18.5,100,18.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,344,100,15.8,100,5,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.5,100,344,100,339,100,15.8,100,15.8,100
2023-08-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:20:00.000Z,110,2023-08-01T20:22:58.430Z,45.48697,100,-61.140969999999996,100,18.0,100,18.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,326,100,12.6,100,5,100,0.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,8.6,100,8.6,100,326,100,322,100,12.6,100,12.6,100
2023-08-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:30:00.000Z,110,2023-08-01T20:32:59.626Z,45.48695,100,-61.140980000000006,100,17.9,100,18.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,319,100,19.8,100,5,100,0.7,1,2,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.2,100,319,100,314,100,19.8,100,19.4,100
2023-08-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:40:00.000Z,110,2023-08-01T20:43:11.011Z,45.486979999999996,100,-61.140980000000006,100,17.9,100,18.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,314,100,18.4,100,5,100,0.6,1,2,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.7,100,314,100,309,100,18.4,100,18.0,100
2023-08-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T20:50:00.000Z,110,2023-08-01T20:53:19.418Z,45.48697,100,-61.140980000000006,100,18.1,100,18.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,342,100,23.0,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.1,100,18.0,100,17.6,100,342,100,337,100,23.0,100,23.0,100
2023-08-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:00:00.000Z,108,2023-08-01T21:03:14.438Z,45.48695,100,-61.14095,100,18.3,100,18.3,100,12.8,100,0.2,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.6,100,2.5,100,1015.2,100,20.5,100,351,100,24.5,100,5,100,0.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,20.2,100,351,100,346,100,24.5,100,24.5,100
2023-08-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:10:00.000Z,110,2023-08-01T21:16:20.066Z,45.48697,100,-61.14097,100,18.2,100,18.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,352,100,24.8,100,5,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.2,100,19.4,100,19.1,100,352,100,348,100,24.8,100,24.8,100
2023-08-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:20:00.000Z,110,2023-08-01T21:23:24.702Z,45.48697,100,-61.140969999999996,100,18.0,100,18.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,352,100,21.2,100,5,100,0.7,1,1,1,1015.4,1,1015.4,100,1015.3,100,14.0,100,13.7,100,352,100,347,100,21.2,100,20.9,100
2023-08-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:30:00.000Z,110,2023-08-01T21:33:26.585Z,45.48695,100,-61.140980000000006,100,18.2,100,18.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.8,100,351,100,9.7,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.3,100,5.8,100,5.4,100,351,100,346,100,9.7,100,9.7,100
2023-08-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:40:00.000Z,110,2023-08-01T21:43:29.079Z,45.48697,100,-61.140980000000006,100,18.4,100,18.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,2.5,100,82,100,5.4,100,5,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.4,100,2.5,100,2.5,100,82,100,83,100,5.4,100,5.4,100
2023-08-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T21:50:00.000Z,110,2023-08-01T21:53:27.098Z,45.48697,100,-61.14095,100,18.3,100,18.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,1.4,100,300,100,2.2,100,5,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,1.4,100,1.4,100,300,100,292,100,2.2,100,2.2,100
2023-08-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:00:00.000Z,108,2023-08-01T22:03:27.196Z,45.48697,100,-61.140969999999996,100,18.2,100,18.0,100,12.7,100,0.2,100,3.5,100,0.1,100,0.2,100,4.2,100,0.2,100,0.2,100,5.1,100,3.1,100,8.0,100,1015.6,100,3.2,100,327,100,6.5,100,5,100,0.5,1,3,1,1015.6,1,1015.6,100,1015.5,100,3.2,100,2.9,100,327,100,323,100,6.5,100,6.5,100
2023-08-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:10:00.000Z,110,2023-08-01T22:15:47.972Z,45.48695,100,-61.14097,100,18.4,100,18.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,314,100,8.6,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.8,100,6.8,100,6.5,100,314,100,310,100,8.6,100,8.3,100
2023-08-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:20:00.000Z,110,2023-08-01T22:22:44.045Z,45.48697,100,-61.140969999999996,100,18.4,100,18.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,332,100,7.2,100,5,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.7,100,3.6,100,3.6,100,332,100,333,100,7.2,100,7.6,100
2023-08-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:30:00.000Z,110,2023-08-01T22:33:43.842Z,45.48695,100,-61.14097,100,18.3,100,18.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,253,100,10.8,100,5,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.5,100,253,100,248,100,10.8,100,10.8,100
2023-08-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:40:00.000Z,110,2023-08-01T22:42:52.524Z,45.48695,100,-61.140980000000006,100,18.6,100,18.0,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,260,100,10.1,100,5,100,0.8,1,2,1,1015.8,1,1015.8,100,1015.7,100,9.0,100,9.0,100,260,100,255,100,10.1,100,10.1,100
2023-08-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T22:50:00.000Z,110,2023-08-01T22:52:46.982Z,45.48695,100,-61.14097,100,18.7,100,18.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,259,100,11.2,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.8,100,9.4,100,9.4,100,259,100,254,100,11.2,100,10.8,100
2023-08-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T23:00:00.000Z,108,2023-08-01T23:02:49.850Z,45.48693,100,-61.140980000000006,100,18.9,100,18.2,100,13.1,100,1.4,100,3.5,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.1,100,4.5,100,7.7,100,1015.9,100,9.7,100,235,100,10.8,100,5,100,1.0,1,2,1,1015.9,1,1015.9,100,1015.8,100,9.7,100,9.7,100,235,100,230,100,10.8,100,10.8,100
2023-08-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T23:10:00.000Z,110,2023-08-01T23:15:53.687Z,45.48697,100,-61.14093,100,19.1,100,18.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,252,100,13.7,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1015.9,100,10.4,100,10.4,100,252,100,247,100,13.7,100,13.7,100
2023-08-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T23:20:00.000Z,110,2023-08-01T23:22:59.181Z,45.48695,100,-61.140969999999996,100,19.0,100,18.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,268,100,13.3,100,5,100,0.8,1,3,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,268,100,263,100,13.3,100,13.3,100
2023-08-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T23:30:00.000Z,110,2023-08-01T23:32:55.624Z,45.48695,100,-61.14097,100,19.0,100,18.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,279,100,14.4,100,5,100,0.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.6,100,279,100,274,100,14.4,100,14.0,100
2023-08-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-01T23:40:00.000Z,110,2023-08-01T23:42:58.034Z,45.48695,100,-61.140969999999996,100,18.9,100,18.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,274,100,13.3,100,5,100,1.0,1,3,1,1016.2,1,1016.2,100,1016.1,100,12.2,100,12.2,100,274,100,269,100,13.3,100,13.3,100
2023-08-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-01T23:50:00.000Z,110,2023-08-01T23:53:09.200Z,45.48695,100,-61.14097,100,18.8,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,278,100,13.3,100,5,100,1.0,1,1,1,1016.2,1,1016.2,100,1016.1,100,9.7,100,9.7,100,278,100,273,100,13.3,100,13.0,100
