sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:50:00.000Z,110,2024-03-04T15:52:55.489Z,45.48715,100,-61.14105,100,3.0,100,1.5,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,84,100,30.2,100,5,100,1.0,1,2.8,1,1031.1,1,1031.1,100,1031.0,100,26.6,100,25.6,100,84,100,79,100,30.2,100,29.5,100
2024-03-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:00:00.000Z,108,2024-03-04T16:02:57.417Z,45.48715,100,-61.14103000000001,100,2.8,100,1.4,100,13.2,100,4.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.6,100,2.8,100,10.5,100,1031.2,100,27.7,100,84,100,32.0,100,5,100,1.0,1,2.7,1,1031.2,1,1031.2,100,1031.2,100,27.7,100,26.6,100,84,100,79,100,32.0,100,30.6,100
2024-03-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:10:00.000Z,110,2024-03-04T16:15:59.189Z,45.48713,100,-61.14103000000001,100,2.6,100,1.2,100,13.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.7,100,85,100,33.1,100,5,100,1.0,1,2.8,1,1031.4,1,1031.4,100,1031.3,100,27.7,100,26.3,100,85,100,80,100,33.1,100,32.4,100
2024-03-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:20:00.000Z,110,2024-03-04T16:23:07.445Z,45.4871,100,-61.14103000000001,100,2.5,100,1.2,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.0,100,85,100,32.4,100,5,100,1.0,1,2.8,1,1031.4,1,1031.4,100,1031.4,100,27.0,100,25.9,100,85,100,80,100,32.4,100,30.2,100
2024-03-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:30:00.000Z,110,2024-03-04T16:33:10.936Z,45.4871,100,-61.14103000000001,100,2.5,100,1.2,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.0,100,85,100,33.8,100,5,100,1.0,1,2.5,1,1031.4,1,1031.4,100,1031.3,100,27.0,100,25.9,100,85,100,80,100,33.8,100,32.8,100
2024-03-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:40:00.000Z,110,2024-03-04T16:44:14.136Z,45.4871,100,-61.14102,100,2.5,100,1.2,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.8,100,80,100,28.8,100,5,100,1.0,1,2.3,1,1031.5,1,1031.5,100,1031.4,100,23.8,100,22.0,100,80,100,75,100,28.8,100,27.7,100
2024-03-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T16:50:00.000Z,110,2024-03-04T16:53:11.129Z,45.48715,100,-61.14102,100,2.4,100,1.2,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.2,100,82,100,29.5,100,5,100,1.0,1,2.1,1,1031.5,1,1031.5,100,1031.4,100,25.2,100,23.8,100,82,100,77,100,29.5,100,28.8,100
2024-03-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:00:00.000Z,108,2024-03-04T17:03:13.951Z,45.48715,100,-61.14103000000001,100,2.3,100,1.3,100,13.4,100,4.1,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,10.0,100,1031.5,100,25.9,100,87,100,31.7,100,5,100,1.0,1,1.9,1,1031.5,1,1031.5,100,1031.4,100,25.9,100,24.5,100,87,100,82,100,31.7,100,30.2,100
2024-03-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:10:00.000Z,110,2024-03-04T17:16:14.744Z,45.48717,100,-61.14108,100,2.4,100,1.3,100,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.8,100,84,100,30.6,100,5,100,1.0,1,1.9,1,1031.6,1,1031.6,100,1031.6,100,23.8,100,22.3,100,84,100,79,100,30.6,100,29.2,100
2024-03-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:20:00.000Z,110,2024-03-04T17:23:14.330Z,45.48717,100,-61.1411,100,2.2,100,1.2,100,13.4,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,25.6,100,85,100,31.0,100,5,100,1.0,1,1.7,1,1031.7,1,1031.7,100,1031.6,100,25.6,100,24.5,100,85,100,80,100,31.0,100,29.9,100
2024-03-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:30:00.000Z,110,2024-03-04T17:33:19.863Z,45.48717,100,-61.1411,100,2.1,100,1.2,100,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.5,100,89,100,29.9,100,5,100,1.0,1,1.7,1,1031.8,1,1031.8,100,1031.8,100,24.5,100,23.0,100,89,100,84,100,29.9,100,28.4,100
2024-03-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:40:00.000Z,110,2024-03-04T17:43:24.898Z,45.48713,100,-61.14103000000001,100,2.0,100,1.2,100,13.5,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.9,100,85,100,30.2,100,5,100,1.0,1,1.6,1,1031.8,1,1031.8,100,1031.7,100,25.9,100,24.5,100,85,100,80,100,30.2,100,28.8,100
2024-03-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T17:50:00.000Z,110,2024-03-04T17:53:30.711Z,45.48712,100,-61.14102,100,2.1,100,1.1,100,13.4,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,24.5,100,81,100,31.0,100,5,100,1.0,1,1.4,1,1031.7,1,1031.7,100,1031.6,100,24.5,100,23.0,100,81,100,76,100,31.0,100,29.2,100
2024-03-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:00:00.000Z,108,2024-03-04T18:03:26.820Z,45.487120000000004,100,-61.14100000000001,100,2.1,100,1.0,100,13.4,100,4.2,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,4.2,100,2.9,100,10.0,100,1031.9,100,23.8,100,92,100,31.0,100,5,100,1.0,1,1.5,1,1031.9,1,1031.9,100,1031.8,100,23.8,100,22.3,100,92,100,87,100,31.0,100,29.5,100
2024-03-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:10:00.000Z,110,2024-03-04T18:16:31.155Z,45.48712,100,-61.14103000000001,100,2.2,100,0.9,100,13.6,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.4,100,82,100,27.4,100,5,100,1.0,1,1.4,1,1032.0,1,1032.0,100,1031.9,100,23.4,100,22.0,100,82,100,77,100,27.4,100,26.3,100
2024-03-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:20:00.000Z,110,2024-03-04T18:22:33.336Z,45.48713,100,-61.14103000000001,100,2.2,100,0.9,100,13.5,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,24.1,100,79,100,29.2,100,5,100,1.0,1,1.3,1,1032.1,1,1032.1,100,1032.0,100,24.1,100,22.7,100,79,100,74,100,29.2,100,28.1,100
2024-03-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:30:00.000Z,110,2024-03-04T18:32:34.767Z,45.48713,100,-61.14103000000001,100,2.2,100,0.9,100,13.5,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.4,100,85,100,29.2,100,5,100,2.0,1,1.5,1,1032.3,1,1032.3,100,1032.3,100,23.4,100,22.3,100,85,100,80,100,29.2,100,28.1,100
2024-03-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:40:00.000Z,110,2024-03-04T18:42:45.563Z,45.487120000000004,100,-61.14103000000001,100,2.3,100,0.9,100,13.5,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.9,100,82,100,24.8,100,5,100,3.0,1,1.4,1,1032.4,1,1032.4,100,1032.4,100,20.9,100,19.4,100,82,100,77,100,24.8,100,23.8,100
2024-03-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T18:50:00.000Z,110,2024-03-04T18:52:43.675Z,45.48713,100,-61.14105,100,2.3,100,0.9,100,13.5,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.7,100,82,100,28.4,100,5,100,3.0,1,1.4,1,1032.5,1,1032.5,100,1032.4,100,22.7,100,21.6,100,82,100,77,100,28.4,100,27.0,100
2024-03-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:00:00.000Z,108,2024-03-04T19:02:47.831Z,45.487120000000004,100,-61.14103000000001,100,2.5,100,0.9,100,13.5,100,4.7,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.5,100,2.9,100,10.0,100,1032.4,100,23.0,100,77,100,27.0,100,5,100,3.0,1,1.2,1,1032.4,1,1032.4,100,1032.4,100,23.0,100,22.0,100,77,100,72,100,27.0,100,25.9,100
2024-03-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:10:00.000Z,110,2024-03-04T19:15:47.212Z,45.48713,100,-61.14102,100,2.6,100,0.9,100,13.6,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,22.3,100,81,100,26.3,100,5,100,3.0,1,1.2,1,1032.6,1,1032.6,100,1032.5,100,22.3,100,20.9,100,81,100,76,100,26.3,100,25.2,100
2024-03-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:20:00.000Z,110,2024-03-04T19:22:57.745Z,45.48713,100,-61.14102,100,2.7,100,0.9,100,13.6,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.6,100,76,100,25.2,100,5,100,3.0,1,1.2,1,1032.7,1,1032.7,100,1032.6,100,21.6,100,20.2,100,76,100,71,100,25.2,100,24.5,100
2024-03-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:30:00.000Z,110,2024-03-04T19:32:58.104Z,45.48713,100,-61.14103000000001,100,2.7,100,0.9,100,13.5,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,76,100,24.5,100,5,100,1.0,1,1.4,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,19.4,100,76,100,71,100,24.5,100,23.0,100
2024-03-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:40:00.000Z,110,2024-03-04T19:42:58.987Z,45.48713,100,-61.14105,100,2.7,100,0.9,100,13.4,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.8,100,80,100,23.4,100,5,100,3.0,1,1.4,1,1032.8,1,1032.8,100,1032.8,100,19.8,100,17.6,100,80,100,75,100,23.4,100,21.6,100
2024-03-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T19:50:00.000Z,110,2024-03-04T19:53:00.747Z,45.48713,100,-61.14105,100,2.7,100,0.8,100,13.4,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.7,100,83,100,22.7,100,5,100,3.0,1,1.6,1,1033.0,1,1033.0,100,1033.0,100,18.7,100,16.6,100,83,100,77,100,22.7,100,21.2,100
2024-03-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:00:00.000Z,108,2024-03-04T20:03:00.116Z,45.48713,100,-61.14102,100,2.7,100,0.8,100,13.4,100,4.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.4,100,3.2,100,10.0,100,1033.1,100,18.4,100,80,100,21.2,100,5,100,3.0,1,1.6,1,1033.1,1,1033.1,100,1033.0,100,18.4,100,15.8,100,80,100,74,100,21.2,100,19.4,100
2024-03-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:10:00.000Z,110,2024-03-04T20:16:02.070Z,45.48715,100,-61.14105,100,2.7,100,0.8,100,13.5,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.7,100,78,100,21.2,100,5,100,3.0,1,1.5,1,1033.2,1,1033.2,100,1033.1,100,18.7,100,16.2,100,78,100,73,100,21.2,100,19.4,100
2024-03-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:20:00.000Z,110,2024-03-04T20:23:06.822Z,45.487120000000004,100,-61.14100000000001,100,2.7,100,0.8,100,13.4,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.2,100,73,100,23.0,100,5,100,3.0,1,1.5,1,1033.2,1,1033.2,100,1033.2,100,20.2,100,18.4,100,73,100,68,100,23.0,100,22.3,100
2024-03-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:30:00.000Z,110,2024-03-04T20:33:04.296Z,45.4871,100,-61.14102,100,2.7,100,0.8,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,21.2,100,69,100,24.5,100,5,100,1.0,1,1.3,1,1033.1,1,1033.1,100,1033.1,100,21.2,100,19.4,100,69,100,64,100,24.5,100,23.4,100
2024-03-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:40:00.000Z,110,2024-03-04T20:43:04.278Z,45.487120000000004,100,-61.14103000000001,100,2.7,100,0.8,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,20.5,100,66,100,26.3,100,5,100,1.0,1,1.3,1,1033.1,1,1033.1,100,1033.0,100,20.5,100,19.1,100,66,100,60,100,26.3,100,25.9,100
2024-03-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T20:50:00.000Z,110,2024-03-04T20:53:09.692Z,45.4871,100,-61.14102,100,2.7,100,0.7,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.0,100,62,100,19.4,100,5,100,1.0,1,1.7,1,1033.4,1,1033.4,100,1033.3,100,14.0,100,13.7,100,62,100,58,100,19.4,100,18.0,100
2024-03-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:00:00.000Z,108,2024-03-04T21:03:20.815Z,45.487120000000004,100,-61.14100000000001,100,2.7,100,0.7,100,13.1,100,3.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.3,100,3.4,100,10.5,100,1033.5,100,13.3,100,64,100,16.9,100,5,100,1.0,1,1.6,1,1033.5,1,1033.5,100,1033.5,100,13.3,100,13.3,100,64,100,60,100,16.9,100,16.2,100
2024-03-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:10:00.000Z,110,2024-03-04T21:16:23.095Z,45.4871,100,-61.14103000000001,100,2.5,100,0.7,100,13.0,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,13.0,100,60,100,15.8,100,5,100,1.0,1,1.6,1,1033.6,1,1033.6,100,1033.6,100,13.0,100,12.6,100,60,100,56,100,15.8,100,15.8,100
2024-03-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:20:00.000Z,110,2024-03-04T21:23:24.839Z,45.487120000000004,100,-61.14103000000001,100,2.5,100,0.7,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,14.0,100,62,100,15.8,100,5,100,1.0,1,1.5,1,1033.6,1,1033.6,100,1033.6,100,14.0,100,14.0,100,62,100,57,100,15.8,100,15.8,100
2024-03-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:30:00.000Z,110,2024-03-04T21:33:24.470Z,45.48712,100,-61.14103000000001,100,2.3,100,0.7,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,12.6,100,73,100,14.8,100,5,100,3.0,1,1.4,1,1033.7,1,1033.7,100,1033.7,100,12.6,100,12.2,100,73,100,68,100,14.8,100,14.4,100
2024-03-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:40:00.000Z,110,2024-03-04T21:43:21.854Z,45.48715,100,-61.14105,100,2.2,100,0.7,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.0,100,67,100,15.1,100,5,100,3.0,1,1.6,1,1034.0,1,1034.0,100,1034.0,100,13.0,100,13.0,100,67,100,62,100,15.1,100,15.1,100
2024-03-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T21:50:00.000Z,110,2024-03-04T21:53:26.344Z,45.48713,100,-61.14106999999999,100,2.0,100,0.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,12.6,100,69,100,14.4,100,5,100,3.0,1,1.6,1,1034.1,1,1034.1,100,1034.0,100,12.6,100,12.6,100,69,100,65,100,14.4,100,14.4,100
2024-03-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:00:00.000Z,108,2024-03-04T22:03:36.973Z,45.48715,100,-61.14105,100,1.9,100,0.6,100,12.5,100,0.1,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.7,100,4.5,100,10.5,100,1034.2,100,11.5,100,69,100,13.0,100,5,100,2.0,1,1.8,1,1034.2,1,1034.2,100,1034.1,100,11.5,100,11.2,100,69,100,65,100,13.0,100,13.0,100
2024-03-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:10:00.000Z,110,2024-03-04T22:15:35.742Z,45.48712,100,-61.14106999999999,100,1.7,100,0.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.5,100,71,100,13.7,100,5,100,2.0,1,1.7,1,1034.2,1,1034.2,100,1034.2,100,11.5,100,11.5,100,71,100,66,100,13.7,100,13.7,100
2024-03-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:20:00.000Z,110,2024-03-04T22:22:44.895Z,45.48713,100,-61.14106999999999,100,1.6,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.1,100,71,100,18.7,100,5,100,2.0,1,1.6,1,1034.2,1,1034.2,100,1034.2,100,15.1,100,15.1,100,71,100,66,100,18.7,100,18.4,100
2024-03-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:30:00.000Z,110,2024-03-04T22:32:45.004Z,45.48713,100,-61.14105,100,1.3,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.7,100,69,100,19.1,100,5,100,3.0,1,1.6,1,1034.3,1,1034.3,100,1034.3,100,13.7,100,13.7,100,69,100,65,100,19.1,100,19.1,100
2024-03-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:40:00.000Z,110,2024-03-04T22:42:47.740Z,45.48713,100,-61.14103000000001,100,1.1,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,8.6,100,78,100,12.2,100,5,100,3.0,1,1.7,1,1034.6,1,1034.6,100,1034.5,100,8.6,100,8.6,100,78,100,73,100,12.2,100,12.2,100
2024-03-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T22:50:00.000Z,110,2024-03-04T22:52:50.011Z,45.48715,100,-61.14100000000001,100,0.8,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,9.0,100,75,100,10.4,100,5,100,3.0,1,1.6,1,1034.6,1,1034.6,100,1034.5,100,9.0,100,8.6,100,75,100,70,100,10.4,100,10.4,100
2024-03-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T23:00:00.000Z,108,2024-03-04T23:02:48.915Z,45.48713,100,-61.14100000000001,100,0.8,100,0.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.3,100,4.7,100,10.5,100,1034.6,100,11.2,100,58,100,14.8,100,5,100,2.0,1,1.5,1,1034.6,1,1034.6,100,1034.5,100,11.2,100,11.2,100,58,100,53,100,14.8,100,14.4,100
2024-03-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T23:10:00.000Z,110,2024-03-04T23:15:51.409Z,45.48715,100,-61.14097,100,0.6,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,12.2,100,56,100,15.5,100,5,100,1.0,1,1.4,1,1034.5,1,1034.5,100,1034.5,100,12.2,100,12.2,100,56,100,52,100,15.5,100,15.1,100
2024-03-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T23:20:00.000Z,110,2024-03-04T23:22:51.944Z,45.48713,100,-61.14103000000001,100,0.6,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,10.1,100,43,100,13.7,100,5,100,2.0,1,1.5,1,1034.7,1,1034.7,100,1034.6,100,10.1,100,9.7,100,43,100,39,100,13.7,100,14.0,100
2024-03-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T23:30:00.000Z,110,2024-03-04T23:32:59.721Z,45.48715,100,-61.14102,100,0.4,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.5,100,38,100,15.8,100,5,100,1.0,1,1.5,1,1034.6,1,1034.6,100,1034.6,100,11.5,100,11.5,100,38,100,34,100,15.8,100,15.5,100
