sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:10:00.000Z,110,2022-07-26T16:16:43.336Z,45.48713,100,-61.14123000000001,100,16.8,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,177,100,13.7,100,5,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.8,100,177,100,179,100,13.7,100,13.3,100
2022-07-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:20:00.000Z,110,2022-07-26T16:23:46.377Z,45.487120000000004,100,-61.14123000000001,100,17.6,100,15.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,185,100,17.3,100,5,100,0,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.8,100,185,100,188,100,17.3,100,16.9,100
2022-07-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:30:00.000Z,110,2022-07-26T16:32:47.509Z,45.48713,100,-61.14123000000001,100,16.9,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,192,100,19.8,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.8,100,13.7,100,13.0,100,192,100,194,100,19.8,100,19.8,100
2022-07-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:40:00.000Z,110,2022-07-26T16:42:47.611Z,45.48713,100,-61.14123000000001,100,17.4,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,201,100,23.4,100,5,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.6,100,19.1,100,18.0,100,201,100,203,100,23.4,100,22.0,100
2022-07-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:50:00.000Z,110,2022-07-26T16:58:47.976Z,45.48717,100,-61.14123000000001,100,17.3,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,205,100,27.0,100,5,100,8,1,-0.3,1,1010.4,1,1010.4,100,1010.5,100,23.0,100,22.3,100,205,100,207,100,27.0,100,26.3,100
2022-07-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:00:00.000Z,108,2022-07-26T17:02:48.366Z,45.48715,100,-61.14125,100,17.1,100,15.3,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1010.5,100,22.3,100,209,100,25.9,100,5,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,21.2,100,209,100,212,100,25.9,100,25.2,100
2022-07-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:10:00.000Z,110,2022-07-26T17:15:51.179Z,45.48715,100,-61.14123000000001,100,17.0,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,203,100,24.5,100,5,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.5,100,203,100,205,100,24.5,100,23.8,100
2022-07-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:20:00.000Z,110,2022-07-26T17:22:53.801Z,45.48713,100,-61.14122,100,17.3,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,209,100,24.8,100,5,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.2,100,209,100,211,100,24.8,100,23.4,100
2022-07-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:30:00.000Z,110,2022-07-26T17:32:57.947Z,45.48712,100,-61.14123000000001,100,17.7,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,208,100,22.3,100,5,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.4,100,208,100,210,100,22.3,100,21.6,100
2022-07-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:40:00.000Z,110,2022-07-26T17:42:57.057Z,45.48713,100,-61.14123000000001,100,17.2,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,187,100,20.2,100,5,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,16.9,100,187,100,189,100,20.2,100,19.4,100
2022-07-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T17:50:00.000Z,110,2022-07-26T17:53:05.819Z,45.48713,100,-61.14125,100,16.9,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,182,100,23.0,100,5,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.8,100,182,100,184,100,23.0,100,22.0,100
2022-07-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:00:00.000Z,108,2022-07-26T18:06:41.882Z,45.48713,100,-61.14125,100,17.1,100,15.2,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.7,100,3.9,100,1010.2,100,20.5,100,184,100,27.7,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.4,100,184,100,186,100,27.7,100,26.3,100
2022-07-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:10:00.000Z,110,2022-07-26T18:16:39.877Z,45.48715,100,-61.14125,100,17.6,100,15.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,186,100,28.4,100,5,100,8,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.2,100,186,100,189,100,28.4,100,27.4,100
2022-07-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:20:00.000Z,110,2022-07-26T18:22:44.935Z,45.48715,100,-61.14123000000001,100,17.8,100,14.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,199,100,32.8,100,5,100,7,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.3,100,199,100,201,100,32.8,100,31.3,100
2022-07-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:30:00.000Z,110,2022-07-26T18:32:43.077Z,45.48715,100,-61.14125,100,18.0,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,199,100,31.3,100,5,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,199,100,201,100,31.3,100,30.2,100
2022-07-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:40:00.000Z,110,2022-07-26T18:42:57.397Z,45.48715,100,-61.14125,100,17.9,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,198,100,33.8,100,5,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,198,100,200,100,33.8,100,32.8,100
2022-07-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T18:50:00.000Z,110,2022-07-26T18:52:59.865Z,45.48715,100,-61.14127,100,17.6,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,197,100,34.2,100,5,100,6,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.2,100,197,100,200,100,34.2,100,32.8,100
2022-07-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:00:00.000Z,108,2022-07-26T19:03:58.396Z,45.48717,100,-61.14125,100,17.4,100,14.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1009.9,100,28.1,100,203,100,32.0,100,5,100,6,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,203,100,205,100,32.0,100,31.0,100
2022-07-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:10:00.000Z,110,2022-07-26T19:15:58.792Z,45.48717,100,-61.14125,100,17.6,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,204,100,32.0,100,5,100,6,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,204,100,207,100,32.0,100,31.3,100
2022-07-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:20:00.000Z,110,2022-07-26T19:23:09.253Z,45.48715,100,-61.14125,100,17.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.6,100,205,100,33.8,100,5,100,6,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,26.6,100,25.6,100,205,100,207,100,33.8,100,33.5,100
2022-07-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:30:00.000Z,110,2022-07-26T19:33:15.697Z,45.48717,100,-61.14127,100,17.5,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,204,100,27.0,100,5,100,5,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.0,100,204,100,206,100,27.0,100,25.9,100
2022-07-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:40:00.000Z,110,2022-07-26T19:43:21.995Z,45.48715,100,-61.14125,100,17.5,100,14.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,212,100,27.0,100,5,100,5,1,-0.3,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,22.0,100,212,100,215,100,27.0,100,25.9,100
2022-07-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T19:50:00.000Z,110,2022-07-26T19:53:23.408Z,45.48715,100,-61.14128,100,17.2,100,14.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,216,100,24.5,100,5,100,5,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,18.4,100,216,100,219,100,24.5,100,23.4,100
2022-07-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:00:00.000Z,108,2022-07-26T20:03:27.132Z,45.48715,100,-61.14127,100,17.2,100,13.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1010.6,100,11.9,100,257,100,16.6,100,5,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.9,100,257,100,260,100,16.6,100,16.9,100
2022-07-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:10:00.000Z,110,2022-07-26T20:16:33.636Z,45.48715,100,-61.14123000000001,100,17.6,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,292,100,19.8,100,5,100,3,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,14.0,100,292,100,295,100,19.8,100,20.2,100
2022-07-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:20:00.000Z,110,2022-07-26T20:23:32.268Z,45.48715,100,-61.14123000000001,100,18.3,100,13.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,262,100,23.8,100,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,262,100,265,100,23.8,100,23.8,100
2022-07-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:30:00.000Z,110,2022-07-26T20:33:36.958Z,45.48715,100,-61.14125,100,18.6,100,13.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,225,100,30.2,100,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.7,100,225,100,227,100,30.2,100,29.5,100
2022-07-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:40:00.000Z,110,2022-07-26T20:42:34.207Z,45.48715,100,-61.14123000000001,100,17.7,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,216,100,23.8,100,5,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,216,100,218,100,23.8,100,23.4,100
2022-07-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T20:50:00.000Z,110,2022-07-26T20:52:35.407Z,45.48713,100,-61.14122,100,17.7,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,216,100,27.0,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.8,100,216,100,218,100,27.0,100,25.9,100
2022-07-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:00:00.000Z,108,2022-07-26T21:02:44.329Z,45.48713,100,-61.1412,100,17.6,100,13.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1010.6,100,24.5,100,214,100,27.7,100,5,100,3,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.4,100,214,100,217,100,27.7,100,27.0,100
2022-07-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:10:00.000Z,110,2022-07-26T21:15:58.045Z,45.48715,100,-61.14125,100,17.4,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,214,100,27.4,100,5,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,23.0,100,214,100,216,100,27.4,100,27.4,100
2022-07-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:20:00.000Z,110,2022-07-26T21:22:50.909Z,45.48715,100,-61.14122,100,17.7,100,13.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,214,100,28.8,100,5,100,0,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.1,100,214,100,216,100,28.8,100,28.1,100
2022-07-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:30:00.000Z,110,2022-07-26T21:32:57.271Z,45.48712,100,-61.1412,100,17.0,100,13.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,202,100,23.4,100,5,100,0,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.0,100,202,100,204,100,23.4,100,22.3,100
2022-07-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:40:00.000Z,110,2022-07-26T21:42:53.745Z,45.48713,100,-61.14122,100,16.7,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,199,100,27.4,100,5,100,0,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,20.9,100,199,100,201,100,27.4,100,27.0,100
2022-07-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T21:50:00.000Z,110,2022-07-26T21:52:55.427Z,45.48713,100,-61.1412,100,16.6,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,208,100,28.1,100,5,100,1,1,0.8,1,1010.6,1,1010.6,100,1010.7,100,24.5,100,23.0,100,208,100,210,100,28.1,100,26.6,100
2022-07-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:00:00.000Z,108,2022-07-26T22:03:04.569Z,45.48713,100,-61.14122,100,16.4,100,13.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1010.8,100,22.0,100,206,100,26.6,100,5,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,20.5,100,206,100,208,100,26.6,100,26.6,100
2022-07-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:10:00.000Z,110,2022-07-26T22:16:16.148Z,45.48712,100,-61.14123000000001,100,16.3,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,204,100,20.2,100,5,100,1,1,1.1,1,1010.9,1,1010.9,100,1011.0,100,17.3,100,16.2,100,204,100,206,100,20.2,100,19.1,100
2022-07-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:20:00.000Z,110,2022-07-26T22:23:15.501Z,45.48713,100,-61.1412,100,16.5,100,13.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,211,100,23.8,100,5,100,1,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.0,100,211,100,213,100,23.8,100,23.0,100
2022-07-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:30:00.000Z,110,2022-07-26T22:33:18.885Z,45.48713,100,-61.14123000000001,100,16.3,100,13.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,208,100,24.8,100,5,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.2,100,208,100,209,100,24.8,100,24.1,100
2022-07-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:40:00.000Z,110,2022-07-26T22:43:14.312Z,45.48713,100,-61.14123000000001,100,16.5,100,13.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,209,100,24.8,100,5,100,1,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,22.0,100,209,100,211,100,24.8,100,24.5,100
2022-07-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T22:50:00.000Z,110,2022-07-26T22:53:17.009Z,45.48712,100,-61.14122,100,16.7,100,13.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,212,100,24.8,100,5,100,1,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,21.2,100,212,100,214,100,24.8,100,24.1,100
2022-07-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T23:00:00.000Z,108,2022-07-26T23:03:50.485Z,45.48715,100,-61.1412,100,17.1,100,13.4,100,12.9,100,0.4,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.9,100,2.7,100,2.7,100,1010.7,100,20.5,100,206,100,22.7,100,5,100,0,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.1,100,206,100,208,100,22.7,100,21.6,100
2022-07-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T23:10:00.000Z,110,2022-07-26T23:15:43.741Z,45.48712,100,-61.14122,100,17.2,100,13.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,209,100,21.6,100,5,100,0,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,19.4,100,18.0,100,209,100,211,100,21.6,100,21.2,100
2022-07-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T23:20:00.000Z,110,2022-07-26T23:22:38.460Z,45.48713,100,-61.14122,100,17.4,100,13.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,204,100,23.0,100,5,100,6,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,18.0,100,204,100,206,100,23.0,100,21.6,100
2022-07-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T23:30:00.000Z,110,2022-07-26T23:32:39.489Z,45.48713,100,-61.1412,100,16.9,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,191,100,23.0,100,5,100,6,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,17.3,100,191,100,193,100,23.0,100,19.8,100
2022-07-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-26T23:40:00.000Z,110,2022-07-26T23:42:43.971Z,45.4871,100,-61.141169999999995,100,17.3,100,13.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,204,100,21.6,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,16.6,100,204,100,206,100,21.6,100,19.4,100
2022-07-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-26T23:50:00.000Z,110,2022-07-26T23:52:43.438Z,45.48710,100,-61.14118,100,16.0,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,196,100,20.2,100,5,100,3,1,0.3,1,1010.9,1,1010.9,100,1011.0,100,16.6,100,14.8,100,196,100,199,100,20.2,100,19.4,100
