sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:40:00.000Z,110,2021-09-14T15:43:55.406Z,45.48708,100,-61.14108,100,16.4,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,305,100,31.7,100,5.0,100,1,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,305,100,308,100,31.7,100,31.7,100
2021-09-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:50:00.000Z,110,2021-09-14T15:52:49.796Z,45.48705,100,-61.14105,100,16.5,100,17.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,307,100,42.1,100,5.0,100,1,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.6,100,307,100,311,100,42.1,100,41.8,100
2021-09-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:00:00.000Z,108,2021-09-14T16:03:43.952Z,45.48705,100,-61.14106999999999,100,16.0,100,17.1,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1014.0,100,32.0,100,307,100,38.9,100,5.0,100,1,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,31.0,100,307,100,311,100,38.9,100,38.5,100
2021-09-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:10:00.000Z,110,2021-09-14T16:16:01.244Z,45.48707,100,-61.14106999999999,100,16.1,100,17.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,307,100,35.6,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.5,100,307,100,311,100,35.6,100,35.3,100
2021-09-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:20:00.000Z,110,2021-09-14T16:23:47.457Z,45.48707,100,-61.14108,100,16.0,100,17.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,299,100,34.9,100,5.0,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.8,100,299,100,303,100,34.9,100,34.9,100
2021-09-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:30:00.000Z,110,2021-09-14T16:34:01.003Z,45.48705,100,-61.14103000000001,100,16.1,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,298,100,36.0,100,5.0,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.7,100,30.6,100,29.5,100,298,100,302,100,36.0,100,36.0,100
2021-09-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:40:00.000Z,110,2021-09-14T16:43:12.178Z,45.48705,100,-61.14105,100,16.3,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,300,100,37.1,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,31.7,100,31.0,100,300,100,304,100,37.1,100,36.7,100
2021-09-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T16:50:00.000Z,110,2021-09-14T16:53:11.419Z,45.48705,100,-61.14103000000001,100,16.3,100,17.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,300,100,35.3,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,28.1,100,300,100,304,100,35.3,100,34.2,100
2021-09-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:00:00.000Z,108,2021-09-14T17:04:16.987Z,45.48705,100,-61.14103000000001,100,16.2,100,17.0,100,13.5,100,0.7,100,3.6,100,0.2,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.6,100,1014.7,100,32.4,100,299,100,39.6,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.3,100,299,100,303,100,39.6,100,38.5,100
2021-09-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:10:00.000Z,110,2021-09-14T17:18:20.852Z,45.48705,100,-61.14105,100,16.3,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,305,100,37.1,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.8,100,31.7,100,30.6,100,305,100,310,100,37.1,100,35.3,100
2021-09-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:20:00.000Z,110,2021-09-14T17:26:17.310Z,45.48705,100,-61.14106999999999,100,16.4,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,310,100,38.2,100,5.0,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,31.0,100,310,100,314,100,38.2,100,36.4,100
2021-09-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:30:00.000Z,110,2021-09-14T17:33:18.914Z,45.48705,100,-61.14108,100,16.4,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,317,100,36.0,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,317,100,321,100,36.0,100,34.9,100
2021-09-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:40:00.000Z,110,2021-09-14T17:43:23.456Z,45.48702,100,-61.14108,100,16.3,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,326,100,37.1,100,5.0,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,29.5,100,326,100,331,100,37.1,100,36.7,100
2021-09-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T17:50:00.000Z,110,2021-09-14T17:54:34.813Z,45.487,100,-61.14106999999999,100,16.2,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,321,100,39.2,100,5.0,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,31.0,100,321,100,326,100,39.2,100,38.9,100
2021-09-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:00:00.000Z,108,2021-09-14T18:03:35.064Z,45.48702,100,-61.14108,100,16.3,100,17.0,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.7,100,1015.2,100,30.2,100,317,100,38.2,100,5.0,100,3,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,30.2,100,29.2,100,317,100,322,100,38.2,100,36.7,100
2021-09-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:10:00.000Z,110,2021-09-14T18:29:36.627Z,45.48702,100,-61.14105,100,16.2,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,306,100,34.6,100,5.0,100,3,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.0,100,306,100,310,100,34.6,100,34.9,100
2021-09-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:20:00.000Z,110,2021-09-14T18:23:36.361Z,45.48702,100,-61.14106999999999,100,16.0,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,300,100,34.2,100,5.0,100,3,1,1.6,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,26.3,100,300,100,304,100,34.2,100,33.5,100
2021-09-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:30:00.000Z,110,2021-09-14T18:33:38.290Z,45.48702,100,-61.14105,100,16.2,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,314,100,34.2,100,5.0,100,2,1,1.7,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,24.8,100,314,100,319,100,34.2,100,33.5,100
2021-09-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:40:00.000Z,110,2021-09-14T18:43:37.187Z,45.486999999999995,100,-61.14106999999999,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,325,100,40.0,100,5.0,100,1,1,1.8,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,30.6,100,325,100,329,100,40.0,100,39.6,100
2021-09-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T18:50:00.000Z,110,2021-09-14T18:53:36.543Z,45.48702,100,-61.14106999999999,100,16.0,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,322,100,41.8,100,5.0,100,1,1,1.9,1,1015.7,1,1015.7,100,1015.8,100,33.5,100,32.8,100,322,100,326,100,41.8,100,40.7,100
2021-09-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:00:00.000Z,108,2021-09-14T19:03:40.865Z,45.48702,100,-61.14106999999999,100,16.0,100,16.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.7,100,1015.8,100,31.3,100,325,100,39.2,100,5.0,100,1,1,1.8,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,30.6,100,325,100,329,100,39.2,100,38.9,100
2021-09-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:10:00.000Z,110,2021-09-14T19:15:42.958Z,45.48702,100,-61.14105,100,16.0,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.4,100,330,100,41.8,100,5.0,100,1,1,1.5,1,1015.7,1,1015.7,100,1015.8,100,32.4,100,31.7,100,330,100,334,100,41.8,100,42.1,100
2021-09-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:20:00.000Z,110,2021-09-14T19:29:53.143Z,45.48702,100,-61.14106999999999,100,15.9,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,331,100,41.4,100,5.0,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,33.1,100,32.4,100,331,100,335,100,41.4,100,41.4,100
2021-09-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:30:00.000Z,110,2021-09-14T19:47:02.863Z,45.48703,100,-61.14106999999999,100,15.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,320,100,37.1,100,5.0,100,3,1,1.4,1,1016.0,1,1016.0,100,1016.1,100,30.2,100,29.2,100,320,100,324,100,37.1,100,36.4,100
2021-09-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:40:00.000Z,110,2021-09-14T19:42:59.329Z,45.487,100,-61.1411,100,15.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,325,100,34.9,100,5.0,100,1,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,26.3,100,325,100,329,100,34.9,100,34.2,100
2021-09-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T19:50:00.000Z,110,2021-09-14T20:15:56.160Z,45.486999999999995,100,-61.14105,100,15.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,324,100,35.6,100,5.0,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,27.0,100,324,100,328,100,35.6,100,34.2,100
2021-09-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:00:00.000Z,108,2021-09-14T20:03:54.938Z,45.48702,100,-61.14105,100,15.7,100,16.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1016.1,100,25.6,100,324,100,34.9,100,5.0,100,1,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,24.8,100,324,100,328,100,34.9,100,34.9,100
2021-09-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:10:00.000Z,110,2021-09-14T20:17:58.052Z,45.48702,100,-61.14103000000001,100,15.5,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,320,100,37.1,100,5.0,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,30.6,100,320,100,324,100,37.1,100,36.0,100
2021-09-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:20:00.000Z,110,2021-09-14T20:26:43.462Z,45.48698,100,-61.14103000000001,100,15.3,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,321,100,36.7,100,5.0,100,1,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.7,100,321,100,325,100,36.7,100,35.3,100
2021-09-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:30:00.000Z,110,2021-09-14T20:33:00.290Z,45.487,100,-61.14106999999999,100,15.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,320,100,37.4,100,5.0,100,1,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,30.6,100,320,100,324,100,37.4,100,37.4,100
2021-09-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:40:00.000Z,110,2021-09-14T20:49:19.189Z,45.48702,100,-61.14106999999999,100,15.1,100,16.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,324,100,39.6,100,5.0,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.7,100,324,100,328,100,39.6,100,39.6,100
2021-09-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T20:50:00.000Z,110,2021-09-14T20:54:13.830Z,45.48702,100,-61.14106999999999,100,15.0,100,16.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,321,100,36.7,100,5.0,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,30.2,100,321,100,325,100,36.7,100,35.6,100
2021-09-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:00:00.000Z,108,2021-09-14T21:03:12.050Z,45.48702,100,-61.14106999999999,100,14.9,100,16.7,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1016.7,100,30.2,100,325,100,35.6,100,5.0,100,2,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,29.5,100,325,100,329,100,35.6,100,34.9,100
2021-09-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:10:00.000Z,110,2021-09-14T21:17:20.188Z,45.48703,100,-61.14108,100,14.9,100,16.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,323,100,33.5,100,5.0,100,3,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,26.3,100,323,100,327,100,33.5,100,33.1,100
2021-09-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:20:00.000Z,110,2021-09-14T21:23:15.901Z,45.48702,100,-61.14106999999999,100,14.9,100,16.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,322,100,31.0,100,5.0,100,3,1,1.7,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.5,100,322,100,326,100,31.0,100,30.2,100
2021-09-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:30:00.000Z,110,2021-09-14T21:33:16.477Z,45.48702,100,-61.14105,100,14.9,100,16.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,322,100,29.9,100,5.0,100,3,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.5,100,322,100,327,100,29.9,100,29.5,100
2021-09-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:40:00.000Z,110,2021-09-14T21:44:19.995Z,45.48698,100,-61.14106999999999,100,14.9,100,16.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.7,100,324,100,31.7,100,5.0,100,3,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,27.7,100,27.0,100,324,100,328,100,31.7,100,30.6,100
2021-09-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T21:50:00.000Z,110,2021-09-14T21:53:35.514Z,45.48702,100,-61.14106999999999,100,14.8,100,16.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,324,100,31.0,100,5.0,100,3,1,2.1,1,1017.8,1,1017.8,100,1017.9,100,26.3,100,25.6,100,324,100,329,100,31.0,100,30.2,100
2021-09-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:00:00.000Z,108,2021-09-14T22:03:30.860Z,45.48702,100,-61.14108,100,14.7,100,16.7,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.1,100,1017.9,100,24.5,100,327,100,30.6,100,5.0,100,3,1,2.1,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,24.1,100,327,100,331,100,30.6,100,30.6,100
2021-09-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:10:00.000Z,110,2021-09-14T22:16:36.759Z,45.48703,100,-61.14108,100,14.6,100,16.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,333,100,28.8,100,5.0,100,3,1,2.1,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,23.0,100,333,100,337,100,28.8,100,28.1,100
2021-09-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:20:00.000Z,110,2021-09-14T22:23:39.543Z,45.48702,100,-61.14108,100,14.5,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,336,100,29.5,100,5.0,100,3,1,2.1,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,22.7,100,336,100,339,100,29.5,100,29.2,100
2021-09-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:30:00.000Z,110,2021-09-14T22:34:39.347Z,45.48702,100,-61.1411,100,14.4,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,341,100,29.2,100,5.0,100,3,1,2.1,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,24.1,100,341,100,345,100,29.2,100,29.2,100
2021-09-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:40:00.000Z,110,2021-09-14T22:43:35.818Z,45.48703,100,-61.1411,100,14.2,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,345,100,28.4,100,5.0,100,3,1,2.4,1,1018.4,1,1018.4,100,1018.4,100,23.4,100,22.7,100,345,100,349,100,28.4,100,28.1,100
2021-09-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T22:50:00.000Z,110,2021-09-14T22:53:42.034Z,45.48702,100,-61.1411,100,14.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,349,100,28.1,100,5.0,100,3,1,2.6,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,21.2,100,349,100,353,100,28.1,100,28.4,100
2021-09-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T23:00:00.000Z,108,2021-09-14T23:02:40.954Z,45.486999999999995,100,-61.1411,100,14.0,100,16.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.3,100,1018.8,100,23.8,100,346,100,29.9,100,5.0,100,3,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,23.4,100,346,100,350,100,29.9,100,29.9,100
2021-09-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T23:10:00.000Z,110,2021-09-14T23:16:56.382Z,45.487,100,-61.14108,100,13.8,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,351,100,30.6,100,5.0,100,3,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,23.0,100,351,100,355,100,30.6,100,29.9,100
2021-09-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T23:20:00.000Z,110,2021-09-14T23:22:58.425Z,45.486999999999995,100,-61.14106999999999,100,13.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,356,100,27.4,100,5.0,100,2,1,2.7,1,1019.0,1,1019.0,100,1019.1,100,22.0,100,21.6,100,356,100,0,100,27.4,100,26.6,100
