sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:00:00.000Z,108,2022-12-22T16:02:58.437Z,45.48695,100,-61.14133,100,1.2,100,5.7,100,13.3,100,2.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1033.3,100,26.3,100,290,100,32.4,100,5,100,0,1,0.7,1,1033.3,1,1033.3,100,1033.3,100,26.3,100,24.8,100,290,100,292,100,32.4,100,31.7,100
2022-12-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:10:00.000Z,110,2022-12-22T16:16:13.249Z,45.48697,100,-61.14133,100,1.1,100,5.7,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,27.4,100,287,100,33.5,100,5,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,27.4,100,26.3,100,287,100,290,100,33.5,100,33.8,100
2022-12-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:20:00.000Z,110,2022-12-22T16:23:10.999Z,45.48692,100,-61.1413,100,1.2,100,5.7,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,27.7,100,296,100,36.4,100,5,100,1,1,0.2,1,1033.3,1,1033.3,100,1033.3,100,27.7,100,26.3,100,296,100,299,100,36.4,100,34.9,100
2022-12-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:30:00.000Z,110,2022-12-22T16:33:14.078Z,45.48693,100,-61.1413,100,1.3,100,5.7,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,29.5,100,298,100,36.0,100,5,100,0,1,0.0,1,1033.1,1,1033.1,100,1033.2,100,29.5,100,28.4,100,298,100,301,100,36.0,100,35.6,100
2022-12-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:40:00.000Z,110,2022-12-22T16:43:14.516Z,45.48692,100,-61.1413,100,1.2,100,5.7,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,32.0,100,303,100,38.2,100,5,100,0,1,0.1,1,1033.2,1,1033.2,100,1033.3,100,32.0,100,31.0,100,303,100,306,100,38.2,100,37.4,100
2022-12-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T16:50:00.000Z,110,2022-12-22T16:53:17.016Z,45.48692,100,-61.14133,100,1.2,100,5.7,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,33.5,100,302,100,41.0,100,5,100,0,1,0.0,1,1033.3,1,1033.3,100,1033.3,100,33.5,100,32.0,100,302,100,305,100,41.0,100,41.0,100
2022-12-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:00:00.000Z,108,2022-12-22T17:03:17.102Z,45.4869,100,-61.14133,100,1.2,100,5.7,100,13.5,100,4.4,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1033.3,100,32.4,100,308,100,40.7,100,5,100,4,1,0.0,1,1033.3,1,1033.3,100,1033.4,100,32.4,100,31.0,100,308,100,310,100,40.7,100,39.6,100
2022-12-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:10:00.000Z,110,2022-12-22T17:16:33.057Z,45.48693,100,-61.14131999999999,100,1.2,100,5.7,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,27.7,100,312,100,36.4,100,5,100,5,1,0.0,1,1033.4,1,1033.4,100,1033.4,100,27.7,100,26.6,100,312,100,315,100,36.4,100,35.3,100
2022-12-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:20:00.000Z,110,2022-12-22T17:23:34.387Z,45.48693,100,-61.14133,100,1.3,100,5.7,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,308,100,33.1,100,5,100,5,1,0.1,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,24.8,100,308,100,310,100,33.1,100,32.4,100
2022-12-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:30:00.000Z,110,2022-12-22T17:33:33.355Z,45.48692,100,-61.14135,100,1.1,100,5.7,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,26.6,100,320,100,36.0,100,5,100,5,1,-0.2,1,1033.4,1,1033.4,100,1033.4,100,26.6,100,25.9,100,320,100,323,100,36.0,100,35.3,100
2022-12-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:40:00.000Z,110,2022-12-22T17:43:36.945Z,45.48695,100,-61.141369999999995,100,1.1,100,5.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,27.0,100,318,100,32.4,100,5,100,5,1,-0.1,1,1033.3,1,1033.3,100,1033.4,100,27.0,100,26.3,100,318,100,320,100,32.4,100,32.4,100
2022-12-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T17:50:00.000Z,110,2022-12-22T17:52:41.336Z,45.48693,100,-61.14135,100,1.2,100,5.7,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,24.8,100,314,100,31.3,100,5,100,5,1,-0.1,1,1033.4,1,1033.4,100,1033.4,100,24.8,100,24.1,100,314,100,316,100,31.3,100,30.6,100
2022-12-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:00:00.000Z,108,2022-12-22T18:02:38.024Z,45.48693,100,-61.14133,100,1.2,100,5.7,100,12.9,100,1.4,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,10.0,100,1033.3,100,27.7,100,316,100,36.4,100,5,100,7,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,27.7,100,27.0,100,316,100,319,100,36.4,100,36.4,100
2022-12-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:10:00.000Z,110,2022-12-22T18:15:57.571Z,45.48693,100,-61.14135,100,1.3,100,5.7,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,30.6,100,317,100,37.4,100,5,100,8,1,-0.2,1,1033.1,1,1033.1,100,1033.1,100,30.6,100,29.9,100,317,100,320,100,37.4,100,36.7,100
2022-12-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:20:00.000Z,110,2022-12-22T18:22:50.764Z,45.48695,100,-61.14131999999999,100,1.3,100,5.7,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,30.2,100,317,100,35.3,100,5,100,8,1,-0.3,1,1033.0,1,1033.0,100,1033.0,100,30.2,100,29.2,100,317,100,319,100,35.3,100,34.9,100
2022-12-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:30:00.000Z,110,2022-12-22T18:32:55.275Z,45.48692,100,-61.14137,100,1.3,100,5.7,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.3,100,323,100,39.2,100,5,100,8,1,-0.3,1,1033.0,1,1033.0,100,1033.0,100,31.3,100,30.6,100,323,100,326,100,39.2,100,38.9,100
2022-12-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:40:00.000Z,110,2022-12-22T18:42:54.840Z,45.48692,100,-61.14133,100,1.2,100,5.7,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.3,100,320,100,37.1,100,5,100,8,1,-0.3,1,1033.0,1,1033.0,100,1033.1,100,31.3,100,30.6,100,320,100,323,100,37.1,100,36.4,100
2022-12-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T18:50:00.000Z,110,2022-12-22T18:52:57.851Z,45.48693,100,-61.14135,100,1.2,100,5.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,30.2,100,323,100,36.4,100,5,100,8,1,-0.2,1,1033.1,1,1033.1,100,1033.2,100,30.2,100,29.2,100,323,100,325,100,36.4,100,35.6,100
2022-12-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:00:00.000Z,108,2022-12-22T19:02:56.644Z,45.48697,100,-61.14135,100,1.1,100,5.7,100,13.0,100,1.5,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.7,100,1033.3,100,28.1,100,324,100,34.6,100,5,100,4,1,0.0,1,1033.3,1,1033.3,100,1033.3,100,28.1,100,27.0,100,324,100,326,100,34.6,100,34.9,100
2022-12-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:10:00.000Z,110,2022-12-22T19:16:13.272Z,45.48695,100,-61.14135,100,1.1,100,5.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,31.7,100,321,100,38.5,100,5,100,5,1,0.0,1,1033.3,1,1033.3,100,1033.3,100,31.7,100,31.0,100,321,100,323,100,38.5,100,38.2,100
2022-12-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:20:00.000Z,110,2022-12-22T19:23:11.218Z,45.48695,100,-61.14133,100,1.1,100,5.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,31.0,100,316,100,37.4,100,5,100,3,1,0.2,1,1033.5,1,1033.5,100,1033.5,100,31.0,100,30.2,100,316,100,318,100,37.4,100,36.7,100
2022-12-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:30:00.000Z,110,2022-12-22T19:33:14.160Z,45.48693,100,-61.14133,100,1.1,100,5.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,27.7,100,312,100,32.8,100,5,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,27.7,100,26.6,100,312,100,315,100,32.8,100,32.0,100
2022-12-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:40:00.000Z,110,2022-12-22T19:43:12.512Z,45.486979999999996,100,-61.14133,100,1.1,100,5.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,27.7,100,304,100,37.1,100,5,100,3,1,0.4,1,1033.7,1,1033.7,100,1033.7,100,27.7,100,27.0,100,304,100,307,100,37.1,100,36.0,100
2022-12-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T19:50:00.000Z,110,2022-12-22T19:53:23.345Z,45.48695,100,-61.14135,100,1.0,100,5.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,30.2,100,304,100,36.4,100,5,100,3,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,30.2,100,29.5,100,304,100,307,100,36.4,100,36.4,100
2022-12-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:00:00.000Z,108,2022-12-22T20:04:15.668Z,45.48695,100,-61.14133,100,0.8,100,5.7,100,12.6,100,0.4,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.6,100,2.9,100,2.6,100,1033.5,100,26.6,100,310,100,32.8,100,5,100,3,1,0.2,1,1033.5,1,1033.5,100,1033.5,100,26.6,100,25.9,100,310,100,312,100,32.8,100,32.0,100
2022-12-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:10:00.000Z,110,2022-12-22T20:16:31.814Z,45.48695,100,-61.14135,100,0.8,100,5.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,24.1,100,315,100,32.8,100,5,100,3,1,0.2,1,1033.6,1,1033.6,100,1033.7,100,24.1,100,23.4,100,315,100,317,100,32.8,100,31.7,100
2022-12-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:20:00.000Z,110,2022-12-22T20:23:28.870Z,45.48695,100,-61.141369999999995,100,0.8,100,5.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.0,100,317,100,27.7,100,5,100,3,1,0.2,1,1033.6,1,1033.6,100,1033.7,100,22.0,100,21.2,100,317,100,319,100,27.7,100,26.6,100
2022-12-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:30:00.000Z,110,2022-12-22T20:33:34.228Z,45.48695,100,-61.14135,100,0.7,100,5.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,21.6,100,316,100,27.7,100,5,100,3,1,0.2,1,1033.6,1,1033.6,100,1033.6,100,21.6,100,20.9,100,316,100,318,100,27.7,100,27.4,100
2022-12-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:40:00.000Z,110,2022-12-22T20:43:31.551Z,45.48695,100,-61.14138000000001,100,0.7,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,20.5,100,310,100,26.3,100,5,100,3,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,20.5,100,20.2,100,310,100,312,100,26.3,100,25.9,100
2022-12-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T20:50:00.000Z,110,2022-12-22T20:53:34.581Z,45.48692,100,-61.14131999999999,100,0.7,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,18.7,100,316,100,24.8,100,5,100,3,1,0.4,1,1033.8,1,1033.8,100,1033.8,100,18.7,100,18.0,100,316,100,319,100,24.8,100,23.4,100
2022-12-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:00:00.000Z,108,2022-12-22T21:03:34.683Z,45.48697,100,-61.14138000000001,100,0.8,100,5.6,100,12.5,100,0.0,0,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,3.0,100,9.5,100,1034.0,100,20.5,100,308,100,26.6,100,5,100,3,1,0.8,1,1034.0,1,1034.0,100,1034.0,100,20.5,100,19.4,100,308,100,311,100,26.6,100,25.6,100
2022-12-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:10:00.000Z,110,2022-12-22T21:16:38.236Z,45.48697,100,-61.14138000000001,100,0.8,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,20.2,100,302,100,26.3,100,5,100,3,1,1.2,1,1034.2,1,1034.2,100,1034.2,100,20.2,100,19.4,100,302,100,305,100,26.3,100,26.3,100
2022-12-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:20:00.000Z,110,2022-12-22T21:22:38.973Z,45.48695,100,-61.14133,100,0.7,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,20.2,100,294,100,25.6,100,5,100,3,1,1.3,1,1034.3,1,1034.3,100,1034.3,100,20.2,100,19.4,100,294,100,296,100,25.6,100,25.2,100
2022-12-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:30:00.000Z,110,2022-12-22T21:32:43.806Z,45.48697,100,-61.14135,100,0.7,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.0,100,292,100,29.2,100,5,100,3,1,1.5,1,1034.4,1,1034.4,100,1034.4,100,22.0,100,21.2,100,292,100,294,100,29.2,100,28.1,100
2022-12-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:40:00.000Z,110,2022-12-22T21:42:50.357Z,45.486979999999996,100,-61.141369999999995,100,0.6,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,22.0,100,291,100,29.5,100,5,100,3,1,1.5,1,1034.5,1,1034.5,100,1034.5,100,22.0,100,21.2,100,291,100,293,100,29.5,100,29.9,100
2022-12-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T21:50:00.000Z,110,2022-12-22T21:52:46.173Z,45.48698,100,-61.14135,100,0.5,100,5.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,20.5,100,284,100,27.4,100,5,100,3,1,1.7,1,1034.8,1,1034.8,100,1034.8,100,20.5,100,19.4,100,284,100,287,100,27.4,100,26.6,100
2022-12-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:00:00.000Z,108,2022-12-22T22:02:46.397Z,45.48695,100,-61.141369999999995,100,0.5,100,5.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.7,100,2.8,100,11.1,100,1034.9,100,18.7,100,282,100,23.8,100,5,100,3,1,1.6,1,1034.9,1,1034.9,100,1034.9,100,18.7,100,18.0,100,282,100,284,100,23.8,100,23.0,100
2022-12-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:10:00.000Z,110,2022-12-22T22:15:58.646Z,45.48697,100,-61.14137,100,0.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,17.3,100,293,100,22.0,100,5,100,3,1,1.5,1,1034.8,1,1034.8,100,1034.8,100,17.3,100,16.6,100,293,100,296,100,22.0,100,21.6,100
2022-12-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:20:00.000Z,110,2022-12-22T22:22:59.836Z,45.48697,100,-61.14135,100,0.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.8,100,297,100,21.2,100,5,100,3,1,1.2,1,1034.6,1,1034.6,100,1034.6,100,15.8,100,15.1,100,297,100,299,100,21.2,100,20.9,100
2022-12-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:30:00.000Z,110,2022-12-22T22:33:01.757Z,45.48698,100,-61.14135,100,0.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.9,100,290,100,22.0,100,5,100,3,1,1.1,1,1034.7,1,1034.7,100,1034.7,100,16.9,100,16.6,100,290,100,292,100,22.0,100,21.6,100
2022-12-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:40:00.000Z,110,2022-12-22T22:43:07.598Z,45.48697,100,-61.14135,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,19.8,100,281,100,24.1,100,5,100,3,1,1.3,1,1035.0,1,1035.0,100,1035.0,100,19.8,100,19.1,100,281,100,284,100,24.1,100,23.4,100
2022-12-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T22:50:00.000Z,110,2022-12-22T22:53:06.930Z,45.48697,100,-61.14137,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,22.3,100,279,100,26.3,100,5,100,3,1,1.6,1,1035.2,1,1035.2,100,1035.2,100,22.3,100,21.6,100,279,100,281,100,26.3,100,25.9,100
2022-12-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T23:00:00.000Z,108,2022-12-22T23:03:05.474Z,45.486979999999996,100,-61.141369999999995,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.6,100,2.9,100,12.5,100,1035.3,100,20.9,100,281,100,26.3,100,5,100,1,1,1.8,1,1035.3,1,1035.3,100,1035.3,100,20.9,100,20.5,100,281,100,284,100,26.3,100,25.9,100
2022-12-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T23:10:00.000Z,110,2022-12-22T23:16:25.512Z,45.48697,100,-61.14137,100,0.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,21.6,100,282,100,26.6,100,5,100,2,1,1.7,1,1035.4,1,1035.4,100,1035.4,100,21.6,100,21.2,100,282,100,285,100,26.6,100,26.6,100
2022-12-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T23:20:00.000Z,110,2022-12-22T23:23:20.895Z,45.48697,100,-61.14133,100,0.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,21.2,100,286,100,25.9,100,5,100,3,1,1.7,1,1035.4,1,1035.4,100,1035.4,100,21.2,100,20.9,100,286,100,288,100,25.9,100,25.2,100
2022-12-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T23:30:00.000Z,110,2022-12-22T23:33:22.329Z,45.48697,100,-61.14133,100,0.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,19.4,100,286,100,24.1,100,5,100,2,1,2.0,1,1035.6,1,1035.6,100,1035.6,100,19.4,100,19.1,100,286,100,288,100,24.1,100,23.8,100
2022-12-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-22T23:40:00.000Z,110,2022-12-22T23:43:23.565Z,45.48697,100,-61.14135,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,19.1,100,280,100,23.8,100,5,100,1,1,2.0,1,1035.6,1,1035.6,100,1035.7,100,19.1,100,18.7,100,280,100,282,100,23.8,100,23.4,100
2022-12-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-22T23:50:00.000Z,110,2022-12-22T23:53:24.029Z,45.48693,100,-61.14135,100,0.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,19.1,100,274,100,23.0,100,5,100,1,1,2.0,1,1035.8,1,1035.8,100,1035.8,100,19.1,100,18.4,100,274,100,277,100,23.0,100,22.7,100
