sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:00:00.000Z,108,2022-05-09T16:03:06.901Z,45.4871,100,-61.14128,100,4.5,100,4.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1031.2,100,20.9,100,130,100,24.8,100,5,100,3,1,0.6,1,1031.2,1,1031.2,100,1031.2,100,20.9,100,20.2,100,130,100,132,100,24.8,100,23.8,100
2022-05-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:10:00.000Z,110,2022-05-09T16:16:07.614Z,45.4871,100,-61.14128,100,4.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,133,100,20.5,100,5,100,3,1,0.6,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.6,100,133,100,135,100,20.5,100,19.8,100
2022-05-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:20:00.000Z,110,2022-05-09T16:23:06.938Z,45.487120000000004,100,-61.1413,100,4.6,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.8,100,135,100,19.4,100,5,100,3,1,0.7,1,1031.5,1,1031.5,100,1031.5,100,15.8,100,15.1,100,135,100,137,100,19.4,100,19.4,100
2022-05-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:30:00.000Z,110,2022-05-09T16:33:10.043Z,45.48712,100,-61.1413,100,4.6,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.4,100,130,100,16.9,100,5,100,3,1,0.7,1,1031.5,1,1031.5,100,1031.5,100,14.4,100,14.0,100,130,100,132,100,16.9,100,16.9,100
2022-05-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:40:00.000Z,110,2022-05-09T16:43:10.740Z,45.4871,100,-61.14128,100,4.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,137,100,16.9,100,5,100,3,1,0.9,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.6,100,137,100,139,100,16.9,100,16.2,100
2022-05-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T16:50:00.000Z,110,2022-05-09T16:53:22.524Z,45.48708,100,-61.14125,100,4.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,6.5,100,151,100,12.6,100,5,100,3,1,1.1,1,1031.9,1,1031.9,100,1031.9,100,6.5,100,6.5,100,151,100,153,100,12.6,100,12.6,100
2022-05-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:00:00.000Z,108,2022-05-09T17:03:33.809Z,45.48708,100,-61.14125,100,4.8,100,4.8,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.6,100,2.7,100,9.1,100,1031.9,100,7.6,100,136,100,11.5,100,5,100,3,1,1.2,1,1031.9,1,1031.9,100,1031.9,100,7.6,100,7.6,100,136,100,138,100,11.5,100,11.5,100
2022-05-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:10:00.000Z,110,2022-05-09T17:16:28.984Z,45.48708,100,-61.14123000000001,100,4.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,10.1,100,115,100,13.0,100,5,100,3,1,1.2,1,1031.9,1,1031.9,100,1031.9,100,10.1,100,9.7,100,115,100,117,100,13.0,100,12.6,100
2022-05-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:20:00.000Z,110,2022-05-09T17:23:39.092Z,45.487120000000004,100,-61.14127,100,4.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,11.5,100,118,100,14.4,100,5,100,3,1,1.1,1,1031.9,1,1031.9,100,1031.9,100,11.5,100,11.2,100,118,100,121,100,14.4,100,14.0,100
2022-05-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:30:00.000Z,110,2022-05-09T17:33:34.549Z,45.48712,100,-61.14128,100,4.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.2,100,121,100,15.5,100,5,100,3,1,1.1,1,1031.9,1,1031.9,100,1031.9,100,12.2,100,11.9,100,121,100,123,100,15.5,100,14.4,100
2022-05-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:40:00.000Z,110,2022-05-09T17:43:43.559Z,45.487120000000004,100,-61.14127,100,4.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.4,100,116,100,18.0,100,5,100,2,1,0.9,1,1031.8,1,1031.8,100,1031.8,100,14.4,100,14.0,100,116,100,119,100,18.0,100,17.3,100
2022-05-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T17:50:00.000Z,110,2022-05-09T17:53:35.644Z,45.4871,100,-61.14127,100,5.0,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.6,100,116,100,21.6,100,5,100,0,1,0.8,1,1031.7,1,1031.7,100,1031.8,100,17.6,100,16.9,100,116,100,119,100,21.6,100,21.2,100
2022-05-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:00:00.000Z,108,2022-05-09T18:03:43.509Z,45.487120000000004,100,-61.1413,100,5.0,100,5.1,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.1,100,2.5,100,9.1,100,1031.7,100,19.4,100,123,100,23.4,100,5,100,0,1,0.7,1,1031.7,1,1031.7,100,1031.7,100,19.4,100,18.7,100,123,100,126,100,23.4,100,22.3,100
2022-05-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:10:00.000Z,110,2022-05-09T18:16:52.029Z,45.4871,100,-61.14127,100,4.9,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.1,100,116,100,21.6,100,5,100,0,1,0.8,1,1031.6,1,1031.6,100,1031.6,100,19.1,100,18.0,100,116,100,119,100,21.6,100,21.2,100
2022-05-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:20:00.000Z,110,2022-05-09T18:23:55.029Z,45.48708,100,-61.14127,100,5.0,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.1,100,111,100,22.0,100,5,100,0,1,0.8,1,1031.5,1,1031.5,100,1031.5,100,19.1,100,18.0,100,111,100,113,100,22.0,100,21.6,100
2022-05-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:30:00.000Z,110,2022-05-09T18:32:55.084Z,45.4871,100,-61.14127,100,5.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.8,100,105,100,17.6,100,5,100,0,1,0.6,1,1031.5,1,1031.5,100,1031.5,100,14.8,100,14.0,100,105,100,107,100,17.6,100,16.9,100
2022-05-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:40:00.000Z,110,2022-05-09T18:42:59.286Z,45.487120000000004,100,-61.14125,100,5.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,104,100,17.3,100,5,100,0,1,0.6,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,13.7,100,104,100,106,100,17.3,100,16.2,100
2022-05-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T18:50:00.000Z,110,2022-05-09T18:53:02.910Z,45.48708,100,-61.14125,100,5.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.7,100,105,100,16.6,100,5,100,0,1,0.5,1,1031.5,1,1031.5,100,1031.6,100,13.7,100,13.0,100,105,100,107,100,16.6,100,15.8,100
2022-05-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:00:00.000Z,108,2022-05-09T19:03:04.758Z,45.48708,100,-61.14125,100,5.4,100,5.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.5,100,2.7,100,2.2,100,1031.5,100,14.0,100,115,100,17.3,100,5,100,0,1,0.4,1,1031.5,1,1031.5,100,1031.6,100,14.0,100,13.3,100,115,100,117,100,17.3,100,16.6,100
2022-05-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:10:00.000Z,110,2022-05-09T19:16:14.122Z,45.4871,100,-61.14127,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,123,100,17.6,100,5,100,1,1,0.2,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.0,100,123,100,125,100,17.6,100,17.3,100
2022-05-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:20:00.000Z,110,2022-05-09T19:23:21.000Z,45.48708,100,-61.14123000000001,100,5.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.6,100,125,100,19.1,100,5,100,1,1,0.1,1,1031.6,1,1031.6,100,1031.6,100,16.6,100,15.8,100,125,100,127,100,19.1,100,18.4,100
2022-05-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:30:00.000Z,110,2022-05-09T19:33:23.221Z,45.48708,100,-61.14122,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.8,100,119,100,17.3,100,5,100,1,1,0.2,1,1031.7,1,1031.7,100,1031.7,100,14.8,100,14.0,100,119,100,121,100,17.3,100,16.6,100
2022-05-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:40:00.000Z,110,2022-05-09T19:43:20.305Z,45.4871,100,-61.14125,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.6,100,112,100,15.8,100,5,100,5,1,0.0,1,1031.7,1,1031.7,100,1031.7,100,12.6,100,11.9,100,112,100,114,100,15.8,100,14.8,100
2022-05-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T19:50:00.000Z,110,2022-05-09T19:53:22.623Z,45.4871,100,-61.14123000000001,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,12.6,100,112,100,14.8,100,5,100,5,1,-0.1,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,11.9,100,112,100,114,100,14.8,100,14.4,100
2022-05-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:00:00.000Z,108,2022-05-09T20:03:26.515Z,45.4871,100,-61.14125,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.4,100,2.9,100,3.2,100,1031.9,100,13.3,100,115,100,15.5,100,5,100,5,1,0.0,1,1031.9,1,1031.9,100,1031.9,100,13.3,100,12.2,100,115,100,117,100,15.5,100,15.1,100
2022-05-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:10:00.000Z,110,2022-05-09T20:16:25.856Z,45.4871,100,-61.14125,100,5.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.0,100,131,100,15.8,100,5,100,3,1,0.2,1,1032.0,1,1032.0,100,1032.0,100,14.0,100,13.3,100,131,100,133,100,15.8,100,15.1,100
2022-05-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:20:00.000Z,110,2022-05-09T20:23:31.345Z,45.487120000000004,100,-61.14123000000001,100,5.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.4,100,125,100,17.3,100,5,100,3,1,0.2,1,1032.1,1,1032.1,100,1032.1,100,14.4,100,14.0,100,125,100,127,100,17.3,100,17.3,100
2022-05-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:30:00.000Z,110,2022-05-09T20:33:28.479Z,45.48712,100,-61.14125,100,5.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.2,100,121,100,19.4,100,5,100,3,1,0.2,1,1032.1,1,1032.1,100,1032.1,100,16.2,100,15.5,100,121,100,123,100,19.4,100,18.4,100
2022-05-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:40:00.000Z,110,2022-05-09T20:43:34.036Z,45.487120000000004,100,-61.14125,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.1,100,119,100,17.6,100,5,100,3,1,0.3,1,1032.1,1,1032.1,100,1032.2,100,15.1,100,14.4,100,119,100,121,100,17.6,100,17.3,100
2022-05-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T20:50:00.000Z,110,2022-05-09T20:53:34.317Z,45.48708,100,-61.14125,100,5.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.8,100,114,100,17.3,100,5,100,3,1,0.4,1,1032.1,1,1032.1,100,1032.1,100,14.8,100,14.0,100,114,100,116,100,17.3,100,16.6,100
2022-05-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:00:00.000Z,108,2022-05-09T21:03:35.007Z,45.4871,100,-61.14127,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.9,100,3.3,100,3.6,100,1032.2,100,11.9,100,112,100,15.1,100,5,100,3,1,0.5,1,1032.2,1,1032.2,100,1032.2,100,11.9,100,11.2,100,112,100,114,100,15.1,100,14.8,100
2022-05-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:10:00.000Z,110,2022-05-09T21:16:49.667Z,45.4871,100,-61.14125,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.5,100,107,100,13.7,100,5,100,3,1,0.5,1,1032.1,1,1032.1,100,1032.1,100,11.5,100,10.8,100,107,100,109,100,13.7,100,13.0,100
2022-05-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:20:00.000Z,110,2022-05-09T21:23:48.110Z,45.4871,100,-61.14125,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,9.4,100,100,100,11.9,100,5,100,1,1,0.6,1,1032.1,1,1032.1,100,1032.1,100,9.4,100,8.3,100,100,100,102,100,11.9,100,10.8,100
2022-05-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:30:00.000Z,110,2022-05-09T21:33:49.984Z,45.4871,100,-61.14127,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.5,100,96,100,13.7,100,5,100,1,1,0.7,1,1032.2,1,1032.2,100,1032.2,100,11.5,100,10.8,100,96,100,99,100,13.7,100,13.3,100
2022-05-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:40:00.000Z,110,2022-05-09T21:43:55.006Z,45.487120000000004,100,-61.14125,100,5.9,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.4,100,104,100,13.3,100,5,100,1,1,0.7,1,1032.2,1,1032.2,100,1032.2,100,10.4,100,10.1,100,104,100,106,100,13.3,100,13.0,100
2022-05-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T21:50:00.000Z,110,2022-05-09T21:53:54.454Z,45.4871,100,-61.14125,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,11.2,100,108,100,13.0,100,5,100,1,1,0.7,1,1032.3,1,1032.3,100,1032.3,100,11.2,100,10.4,100,108,100,110,100,13.0,100,12.6,100
2022-05-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:00:00.000Z,108,2022-05-09T22:02:56.073Z,45.487120000000004,100,-61.14127,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.5,100,3.5,100,3.9,100,1032.4,100,13.7,100,114,100,17.6,100,5,100,1,1,0.9,1,1032.4,1,1032.4,100,1032.4,100,13.7,100,13.0,100,114,100,116,100,17.6,100,16.9,100
2022-05-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:10:00.000Z,110,2022-05-09T22:15:58.939Z,45.48712,100,-61.14123000000001,100,5.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,13.7,100,123,100,16.2,100,5,100,2,1,1.0,1,1032.5,1,1032.5,100,1032.5,100,13.7,100,13.0,100,123,100,125,100,16.2,100,15.5,100
2022-05-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:20:00.000Z,110,2022-05-09T22:23:00.105Z,45.487120000000004,100,-61.14123000000001,100,5.3,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,11.5,100,127,100,14.0,100,5,100,2,1,1.1,1,1032.6,1,1032.6,100,1032.7,100,11.5,100,10.8,100,127,100,129,100,14.0,100,13.3,100
2022-05-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:30:00.000Z,110,2022-05-09T22:33:02.846Z,45.48713,100,-61.14123000000001,100,5.2,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.4,100,125,100,13.3,100,5,100,3,1,1.1,1,1032.8,1,1032.8,100,1032.8,100,10.4,100,10.1,100,125,100,127,100,13.3,100,13.0,100
2022-05-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:40:00.000Z,110,2022-05-09T22:43:06.447Z,45.48708,100,-61.14123000000001,100,5.3,100,4.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.0,100,122,100,15.8,100,5,100,3,1,1.2,1,1032.9,1,1032.9,100,1032.9,100,13.0,100,12.2,100,122,100,125,100,15.8,100,15.5,100
2022-05-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T22:50:00.000Z,110,2022-05-09T22:53:12.325Z,45.4871,100,-61.14122,100,5.2,100,4.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,12.2,100,106,100,17.3,100,5,100,3,1,1.2,1,1033.0,1,1033.0,100,1033.0,100,12.2,100,11.9,100,106,100,109,100,17.3,100,16.9,100
2022-05-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T23:00:00.000Z,108,2022-05-09T23:03:11.964Z,45.4871,100,-61.14125,100,5.0,100,4.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.2,100,3.3,100,3.6,100,1033.0,100,14.0,100,99,100,16.9,100,5,100,3,1,1.1,1,1033.0,1,1033.0,100,1033.0,100,14.0,100,13.3,100,99,100,101,100,16.9,100,16.2,100
2022-05-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T23:10:00.000Z,110,2022-05-09T23:16:28.144Z,45.48708,100,-61.14125,100,4.9,100,4.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,12.6,100,93,100,15.5,100,5,100,3,1,1.1,1,1033.1,1,1033.1,100,1033.1,100,12.6,100,11.9,100,93,100,95,100,15.5,100,14.4,100
2022-05-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T23:20:00.000Z,110,2022-05-09T23:23:25.243Z,45.48708,100,-61.14123000000001,100,4.8,100,4.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.2,100,91,100,13.0,100,5,100,3,1,1.2,1,1033.3,1,1033.3,100,1033.3,100,11.2,100,10.8,100,91,100,94,100,13.0,100,12.6,100
2022-05-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T23:30:00.000Z,110,2022-05-09T23:33:28.927Z,45.48708,100,-61.14127,100,4.8,100,4.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.1,100,96,100,12.6,100,5,100,3,1,1.3,1,1033.5,1,1033.5,100,1033.5,100,10.1,100,10.1,100,96,100,98,100,12.6,100,12.2,100
2022-05-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-09T23:40:00.000Z,110,2022-05-09T23:48:29.143Z,45.48707,100,-61.14127,100,4.7,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.4,100,90,100,13.3,100,5,100,3,1,1.3,1,1033.4,1,1033.4,100,1033.5,100,10.4,100,10.1,100,90,100,92,100,13.3,100,13.3,100
2022-05-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-09T23:50:00.000Z,110,2022-05-09T23:53:29.854Z,45.48708,100,-61.14125,100,4.8,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.4,100,84,100,13.0,100,5,100,3,1,1.4,1,1033.5,1,1033.5,100,1033.5,100,10.4,100,10.1,100,84,100,87,100,13.0,100,12.6,100
