sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T15:40:00.000Z,110,2021-06-29T15:44:18.901Z,45.48715,100,-61.14143000000001,100,11.9,100,11.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,86,100,23.4,100,5.0,100,5.0,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.4,100,86,100,90,100,23.4,100,23.0,100
2021-06-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-29T15:50:00.000Z,110,2021-06-30T04:52:01.515Z,45.487150,100,-61.141450,100,11.9,100,11.5,100,13.5,100,1.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,84,100,21.6,100,5.00,100,6,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,84,100,89,100,21.6,100,20.9,100
2021-06-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:00:00.000Z,108,2021-06-29T16:03:25.395Z,45.48713,100,-61.14142,100,12.0,100,11.5,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,2.8,100,2.6,100,2.2,100,1019.3,100,17.6,100,83,100,20.5,100,5.0,100,6.0,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.9,100,83,100,88,100,20.5,100,20.2,100
2021-06-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:10:00.000Z,110,2021-06-29T16:16:25.108Z,45.48713,100,-61.1414,100,12.0,100,11.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,86,100,20.9,100,5.0,100,6.0,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,16.9,100,86,100,91,100,20.9,100,20.5,100
2021-06-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:20:00.000Z,110,2021-06-29T16:24:28.437Z,45.48713,100,-61.1414,100,12.0,100,11.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,85,100,22.3,100,5.0,100,8.0,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.4,100,85,100,90,100,22.3,100,21.6,100
2021-06-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:30:00.000Z,110,2021-06-30T04:21:53.333Z,45.487120000000004,100,-61.14142,100,12.0,100,11.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,87,100,21.6,100,5.0,100,8.0,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.0,100,87,100,92,100,21.6,100,20.9,100
2021-06-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:40:00.000Z,110,2021-06-29T23:52:30.205Z,45.48713,100,-61.1414,100,11.8,100,11.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,90,100,20.2,100,5.0,100,8.0,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,15.8,100,90,100,95,100,20.2,100,19.4,100
2021-06-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T16:50:00.000Z,110,2021-06-29T16:53:39.127Z,45.48715,100,-61.14142,100,11.8,100,11.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,89,100,19.1,100,5.0,100,,4,-1.0,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,89,100,94,100,19.1,100,18.4,100
2021-06-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-29T17:00:00.000Z,108,2021-06-30T04:52:01.189Z,45.48713,100,-61.1414,100,11.8,100,11.8,100,13.5,100,0.8,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.2,100,2.6,100,2.1,100,1018.7,100,13.3,100,88,100,15.8,100,5.0,100,8.0,1,-0.9,1,1018.7,1,1018.7,100,1018.8,100,13.3,100,12.6,100,88,100,93,100,15.8,100,15.1,100
2021-06-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T17:10:00.000Z,110,2021-06-29T17:16:46.513Z,45.48713,100,-61.1414,100,11.8,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,83,100,15.8,100,5.0,100,8.0,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,13.3,100,12.2,100,83,100,88,100,15.8,100,14.4,100
2021-06-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T17:20:00.000Z,110,2021-06-29T17:23:43.083Z,45.48715,100,-61.1414,100,11.9,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,84,100,17.6,100,5.0,100,6.0,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.7,100,84,100,89,100,17.6,100,16.9,100
2021-06-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T17:30:00.000Z,110,2021-06-30T00:40:00.988Z,45.48715,100,-61.14142,100,11.9,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,90,100,16.9,100,5.0,100,,4,-1.0,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.3,100,90,100,95,100,16.9,100,16.2,100
2021-06-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T17:40:00.000Z,110,2021-06-30T00:51:02.557Z,45.48715,100,-61.14142,100,11.8,100,12.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,89,100,16.9,100,5.0,100,8.0,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,13.7,100,89,100,93,100,16.9,100,16.6,100
2021-06-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T17:50:00.000Z,110,2021-06-29T17:55:00.172Z,45.48713,100,-61.1414,100,11.7,100,12.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,95,100,18.0,100,5.0,100,,4,-1.1,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,14.8,100,95,100,100,100,18.0,100,17.3,100
2021-06-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:00:00.000Z,108,2021-06-29T18:41:18.733Z,45.48715,100,-61.14142,100,11.6,100,12.1,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.2,100,2.7,100,6.3,100,1018.2,100,14.0,100,96,100,16.6,100,5.0,100,,4,-1.2,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.3,100,96,100,101,100,16.6,100,16.2,100
2021-06-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:10:00.000Z,110,2021-06-29T18:17:02.919Z,45.48717,100,-61.1414,100,11.6,100,12.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,94,100,15.8,100,5.0,100,8.0,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,12.6,100,94,100,99,100,15.8,100,14.8,100
2021-06-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:20:00.000Z,110,2021-06-29T18:23:07.645Z,45.48715,100,-61.1414,100,11.5,100,12.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,100,100,14.8,100,5.0,100,7.0,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,11.9,100,100,100,104,100,14.8,100,14.4,100
2021-06-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:30:00.000Z,110,2021-06-29T18:34:11.113Z,45.48715,100,-61.14142,100,11.8,100,12.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,102,100,18.0,100,5.0,100,,4,-1.5,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.3,100,102,100,107,100,18.0,100,17.6,100
2021-06-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:40:00.000Z,110,2021-06-29T23:31:27.107Z,45.48715,100,-61.14142,100,11.9,100,12.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,94,100,18.7,100,5.0,100,,4,-1.6,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.1,100,94,100,99,100,18.7,100,18.0,100
2021-06-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T18:50:00.000Z,110,2021-06-29T18:53:12.798Z,45.48715,100,-61.14142,100,11.9,100,12.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,89,100,18.4,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,15.8,100,14.0,100,89,100,93,100,18.4,100,16.9,100
2021-06-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:00:00.000Z,108,2021-06-29T19:04:18.954Z,45.48715,100,-61.14138000000001,100,11.8,100,12.3,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.0,100,2.7,100,2.4,100,1017.9,100,15.8,100,87,100,18.4,100,5.0,100,,4,-1.4,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,13.7,100,87,100,92,100,18.4,100,18.0,100
2021-06-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:10:00.000Z,110,2021-06-29T19:18:20.622Z,45.48715,100,-61.14138000000001,100,11.7,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,90,100,19.1,100,5.0,100,6.0,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,14.4,100,90,100,94,100,19.1,100,17.6,100
2021-06-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:20:00.000Z,110,2021-06-29T19:24:22.559Z,45.48715,100,-61.1414,100,11.9,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,90,100,19.4,100,5.0,100,8.0,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,16.9,100,15.1,100,90,100,95,100,19.4,100,18.0,100
2021-06-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:30:00.000Z,110,2021-06-29T19:33:19.980Z,45.48715,100,-61.14138000000001,100,12.0,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,88,100,18.0,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,16.2,100,14.0,100,88,100,92,100,18.0,100,16.2,100
2021-06-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:40:00.000Z,110,2021-06-30T00:31:50.271Z,45.48717,100,-61.14138000000001,100,12.0,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,94,100,19.4,100,5.0,100,,4,-1.3,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,14.4,100,94,100,99,100,19.4,100,17.3,100
2021-06-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T19:50:00.000Z,110,2021-06-29T23:31:30.009Z,45.48717,100,-61.14138000000001,100,12.0,100,12.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,88,100,18.7,100,5.0,100,8.0,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,13.3,100,88,100,92,100,18.7,100,16.6,100
2021-06-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T20:00:00.000Z,108,2021-06-29T20:06:28.300Z,45.48715,100,-61.1414,100,11.9,100,12.3,100,13.1,100,0.6,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.8,100,3.5,100,1017.3,100,14.8,100,80,100,17.3,100,5.0,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,14.8,100,13.0,100,80,100,85,100,17.3,100,16.6,100
2021-06-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T20:10:00.000Z,110,2021-06-29T21:35:51.736Z,45.48715,100,-61.1414,100,11.8,100,12.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,83,100,15.5,100,5.0,100,6.0,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,11.5,100,83,100,87,100,15.5,100,13.3,100
2021-06-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-06-29T20:20:00.000Z,110,2021-06-30T04:41:04.092Z,45.48715,100,-61.1414,100,11.9,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,90,100,15.5,100,5.0,100,7.0,1,-1.3,1,1017.3,1,1017.3,100,1017.4,100,13.7,100,11.9,100,90,100,95,100,15.5,100,14.4,100
2021-06-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T20:30:00.000Z,110,2021-06-29T20:34:41.564Z,45.48715,100,-61.14142,100,11.9,100,12.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,85,100,16.2,100,5.0,100,,4,,4,1017.2,1,1017.2,100,1017.2,100,14.4,100,12.2,100,85,100,90,100,16.2,100,14.8,100
2021-06-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T20:40:00.000Z,110,2021-06-29T20:49:45.980Z,45.48715,100,-61.1414,100,11.9,100,12.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,81,100,17.3,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,14.8,100,13.0,100,81,100,86,100,17.3,100,16.6,100
2021-06-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T20:50:00.000Z,110,2021-06-30T01:38:57.400Z,45.48713,100,-61.14142,100,11.9,100,12.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,77,100,16.9,100,5.0,100,7.0,1,-1.1,1,1017.0,1,1017.0,100,1017.1,100,14.8,100,13.0,100,77,100,82,100,16.9,100,16.2,100
2021-06-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:00:00.000Z,108,2021-06-30T01:51:10.379Z,45.48713,100,-61.14142,100,12.0,100,12.0,100,12.9,100,0.5,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.2,100,3.8,100,1016.9,100,15.5,100,77,100,18.0,100,5.0,100,8.0,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,13.7,100,77,100,82,100,18.0,100,16.6,100
2021-06-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:10:00.000Z,110,2021-06-30T00:55:56.467Z,45.48715,100,-61.1414,100,12.0,100,12.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,82,100,18.4,100,5.0,100,8.0,1,-1.2,1,1016.9,1,1016.9,100,1017.0,100,14.4,100,13.3,100,82,100,86,100,18.4,100,16.9,100
2021-06-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:20:00.000Z,110,2021-06-29T21:23:46.935Z,45.48715,100,-61.1414,100,12.0,100,11.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,77,100,16.9,100,5.0,100,,4,-1.2,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,13.3,100,77,100,82,100,16.9,100,16.9,100
2021-06-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:30:00.000Z,110,2021-06-30T02:19:18.210Z,45.48713,100,-61.14143000000001,100,12.0,100,11.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,79,100,16.9,100,5.0,100,8.0,1,-1.1,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,13.7,100,79,100,83,100,16.9,100,16.2,100
2021-06-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:40:00.000Z,110,2021-06-30T00:11:31.930Z,45.48713,100,-61.14142,100,12.1,100,11.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,78,100,18.7,100,5.0,100,,4,-1.1,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.5,100,78,100,83,100,18.7,100,18.4,100
2021-06-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T21:50:00.000Z,110,2021-06-29T21:52:53.585Z,45.48715,100,-61.14142,100,12.1,100,11.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,81,100,18.7,100,5.0,100,,4,-1.4,1,1016.5,1,1016.5,100,1016.6,100,15.8,100,15.1,100,81,100,86,100,18.7,100,18.0,100
2021-06-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:00:00.000Z,108,2021-06-29T22:03:52.772Z,45.48713,100,-61.14143000000001,100,12.1,100,11.8,100,12.8,100,0.3,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.2,100,3.5,100,4.8,100,1016.6,100,15.1,100,75,100,18.4,100,5.0,100,,4,-1.3,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,75,100,80,100,18.4,100,17.3,100
2021-06-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:10:00.000Z,110,2021-06-29T23:34:24.989Z,45.48713,100,-61.14143000000001,100,12.1,100,11.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,72,100,19.4,100,5.0,100,,4,-1.2,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.2,100,72,100,76,100,19.4,100,18.7,100
2021-06-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:20:00.000Z,110,2021-06-29T22:24:07.864Z,45.48715,100,-61.14143000000001,100,12.0,100,11.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,70,100,19.4,100,5.0,100,,4,-1.1,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,14.8,100,70,100,75,100,19.4,100,18.4,100
2021-06-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:30:00.000Z,110,2021-06-29T22:33:05.014Z,45.48715,100,-61.14147,100,12.0,100,11.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,76,100,17.3,100,5.0,100,,4,-0.9,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,13.3,100,76,100,81,100,17.3,100,16.6,100
2021-06-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:40:00.000Z,110,2021-06-29T22:43:08.324Z,45.48713,100,-61.14143000000001,100,11.9,100,11.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,70,100,16.2,100,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,14.4,100,13.3,100,70,100,75,100,16.2,100,15.5,100
2021-06-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T22:50:00.000Z,110,2021-06-29T22:53:11.391Z,45.48715,100,-61.14143000000001,100,11.9,100,11.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,64,100,15.8,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,13.3,100,12.2,100,64,100,69,100,15.8,100,14.4,100
2021-06-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T23:00:00.000Z,108,2021-06-29T23:40:24.952Z,45.48717,100,-61.14142,100,11.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.4,100,3.5,100,5.1,100,1017.2,100,11.5,100,58,100,14.8,100,5.0,100,,4,-0.1,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.1,100,58,100,62,100,14.8,100,14.4,100
2021-06-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T23:10:00.000Z,110,2021-06-29T23:16:24.517Z,45.48715,100,-61.14143000000001,100,12.1,100,11.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,74,100,18.4,100,5.0,100,,4,-0.6,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.4,100,74,100,78,100,18.4,100,18.0,100
2021-06-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T23:20:00.000Z,110,2021-06-29T23:23:28.302Z,45.48713,100,-61.14142,100,12.0,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,75,100,18.4,100,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,14.8,100,13.7,100,75,100,80,100,18.4,100,18.0,100
