sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:20:00.000Z,110,2023-03-26T15:22:55.097Z,45.48713,100,-61.14157,100,0.1,100,1.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,123.0,100,32.8,100,5,100,8.0,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.0,100,123.0,100,126.0,100,32.8,100,31.7,100
2023-03-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:30:00.000Z,110,2023-03-26T15:33:57.288Z,45.48715,100,-61.141569999999994,100,0.2,100,1.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,123.0,100,34.9,100,5,100,8.0,1,-1.8,1,1014.1,1,1014.1,100,1014.2,100,28.1,100,27.0,100,123.0,100,125.0,100,34.9,100,33.5,100
2023-03-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:40:00.000Z,110,2023-03-26T15:42:58.121Z,45.4872,100,-61.14158000000001,100,0.2,100,1.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,126.0,100,32.4,100,5,100,8.0,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,25.9,100,126.0,100,128.0,100,32.4,100,31.3,100
2023-03-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:50:00.000Z,110,2023-03-26T15:52:58.613Z,45.48727,100,-61.1416,100,0.2,100,1.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,130.0,100,29.9,100,5,100,6.0,1,-2.3,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,130.0,100,132.0,100,29.9,100,28.8,100
2023-03-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:00:00.000Z,108,2023-03-26T16:03:02.414Z,45.48717,100,-61.14155,100,0.2,100,1.3,100,13.1,100,1.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.5,100,1013.7,100,26.6,100,125.0,100,31.7,100,5,100,8.0,1,-2.8,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.6,100,125.0,100,128.0,100,31.7,100,31.0,100
2023-03-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:10:00.000Z,110,2023-03-26T16:16:01.041Z,45.48717,100,-61.14155,100,0.2,100,1.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,125.0,100,32.4,100,5,100,8.0,1,-2.7,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.9,100,125.0,100,127.0,100,32.4,100,32.4,100
2023-03-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:20:00.000Z,110,2023-03-26T16:23:02.019Z,45.48715,100,-61.14155,100,0.1,100,1.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,118.0,100,34.9,100,5,100,8.0,1,-3.0,1,1012.8,1,1012.8,100,1012.8,100,29.9,100,28.4,100,118.0,100,120.0,100,34.9,100,33.8,100
2023-03-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:30:00.000Z,110,2023-03-26T16:33:15.019Z,45.4872,100,-61.14167,100,0.1,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,117.0,100,36.0,100,5,100,8.0,1,-3.9,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,29.9,100,117.0,100,119.0,100,36.0,100,36.0,100
2023-03-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:40:00.000Z,110,2023-03-26T16:43:16.817Z,45.48717,100,-61.14168000000001,100,0.1,100,1.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,118.0,100,34.9,100,5,100,8.0,1,-3.8,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.4,100,118.0,100,120.0,100,34.9,100,34.2,100
2023-03-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T16:50:00.000Z,110,2023-03-26T16:53:21.019Z,45.48717,100,-61.14168000000001,100,0.1,100,1.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,114.0,100,32.4,100,5,100,8.0,1,-3.9,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,27.0,100,114.0,100,116.0,100,32.4,100,31.7,100
2023-03-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:00:00.000Z,108,2023-03-26T17:03:17.969Z,45.48718,100,-61.14173,100,0.1,100,1.3,100,13.2,100,1.1,100,3.6,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.4,100,3.2,100,3.6,100,1011.7,100,27.0,100,110.0,100,33.1,100,5,100,8.0,1,-4.4,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,28.1,100,110.0,100,112.0,100,33.1,100,34.9,100
2023-03-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:10:00.000Z,110,2023-03-26T17:16:27.356Z,45.48717,100,-61.14175,100,0.2,100,1.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,107.0,100,33.1,100,5,100,8.0,1,-4.5,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.0,100,107.0,100,109.0,100,33.1,100,33.1,100
2023-03-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:20:00.000Z,110,2023-03-26T17:23:21.288Z,45.48708,100,-61.14157,100,0.2,100,1.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,105.0,100,34.2,100,5,100,8.0,1,-4.5,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,26.6,100,105.0,100,107.0,100,34.2,100,33.1,100
2023-03-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:30:00.000Z,110,2023-03-26T17:33:34.387Z,45.48708,100,-61.14158000000001,100,0.2,100,1.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,102.0,100,35.3,100,5,100,8.0,1,-4.6,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,28.4,100,102.0,100,104.0,100,35.3,100,34.2,100
2023-03-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:40:00.000Z,110,2023-03-26T17:43:40.223Z,45.48707,100,-61.14158000000001,100,0.3,100,1.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,101.0,100,38.5,100,5,100,8.0,1,-4.7,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.0,100,101.0,100,103.0,100,38.5,100,37.8,100
2023-03-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T17:50:00.000Z,110,2023-03-26T17:53:40.848Z,45.48708,100,-61.14158000000001,100,0.3,100,1.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,100.0,100,45.4,100,5,100,8.0,1,-5.2,1,1009.1,1,1009.1,100,1009.1,100,36.4,100,35.3,100,100.0,100,103.0,100,45.4,100,45.0,100
2023-03-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:00:00.000Z,108,2023-03-26T18:03:40.149Z,45.4871,100,-61.14153,100,0.3,100,1.3,100,12.9,100,0.3,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.2,100,3.5,100,1011.0,100,22.3,100,123.0,100,40.7,100,5,100,7.0,1,-3.5,1,1011.0,1,1011.0,100,1011.0,100,22.3,100,22.0,100,123.0,100,125.0,100,40.7,100,39.2,100
2023-03-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:10:00.000Z,110,2023-03-26T18:16:41.087Z,45.487120000000004,100,-61.141569999999994,100,0.4,100,1.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,132.0,100,27.0,100,5,100,5.0,1,-2.8,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.5,100,132.0,100,134.0,100,27.0,100,26.3,100
2023-03-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:20:00.000Z,110,2023-03-26T18:23:42.460Z,45.48715,100,-61.14158000000001,100,0.3,100,1.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,129.0,100,32.0,100,5,100,5.0,1,-2.9,1,1011.3,1,1011.3,100,1011.4,100,25.9,100,24.5,100,129.0,100,131.0,100,32.0,100,34.9,100
2023-03-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:30:00.000Z,110,2023-03-26T18:32:51.895Z,45.48713,100,-61.14155,100,0.0,100,1.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,122.0,100,32.4,100,5,100,5.0,1,-3.2,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,25.2,100,122.0,100,124.0,100,32.4,100,31.7,100
2023-03-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:40:00.000Z,110,2023-03-26T18:42:57.615Z,45.48712,100,-61.14157,100,0.0,100,1.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,115.0,100,29.9,100,5,100,5.0,1,-3.5,1,1010.6,1,1010.6,100,1010.6,100,25.6,100,22.3,100,115.0,100,119.0,100,29.9,100,26.6,100
2023-03-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T18:50:00.000Z,110,2023-03-26T18:52:55.357Z,45.48715,100,-61.1416,100,0.0,100,1.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,108.0,100,30.6,100,5,100,5.0,1,-3.7,1,1010.3,1,1010.3,100,1010.4,100,25.2,100,,100,108.0,100,,100,30.6,100,,100
2023-03-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:00:00.000Z,108,2023-03-26T19:02:55.248Z,45.4872,100,-61.141630000000006,100,0.0,100,1.3,100,12.8,100,0.3,100,3.6,100,0.4,100,1.2,100,3.7,100,0.6,100,0.8,100,3.6,100,3.3,100,3.8,100,1010.1,100,24.1,100,101.0,100,31.0,100,5,100,6.0,1,-3.7,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,,100,101.0,100,,100,31.0,100,,100
2023-03-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:10:00.000Z,110,2023-03-26T19:15:59.647Z,45.48717,100,-61.141619999999996,100,0.0,100,1.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,99.0,100,35.6,100,5,100,6.0,1,-3.6,1,1009.8,1,1009.8,100,1009.9,100,25.2,100,,100,99.0,100,,100,35.6,100,,100
2023-03-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:20:00.000Z,110,2023-03-26T19:22:59.574Z,45.48713,100,-61.14158000000001,100,0.0,100,1.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,101.0,100,36.4,100,5,100,6.0,1,-3.1,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,,100,101.0,100,,100,36.4,100,,100
2023-03-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:30:00.000Z,110,2023-03-26T19:33:01.118Z,45.48713,100,-61.141569999999994,100,0.0,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,98.0,100,32.4,100,5,100,6.0,1,-2.6,1,1009.6,1,1009.6,100,1009.7,100,25.9,100,,100,98.0,100,,100,32.4,100,,100
2023-03-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:40:00.000Z,110,2023-03-26T21:19:48.490Z,45.4871,100,-61.14155,100,0.0,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,96.0,100,30.2,100,5,100,6.0,1,-2.8,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,,100,96.0,100,,100,30.2,100,,100
2023-03-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T19:50:00.000Z,110,2023-03-26T21:20:46.238Z,45.4871,100,-61.141569999999994,100,0.1,100,1.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,5,100,6.0,1,-2.9,1,1009.1,1,1009.1,100,1009.1,100,,100,,100,,100,,100,,100,,100
2023-03-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T20:00:00.000Z,108,2023-03-26T21:51:51.572Z,45.48707,100,-61.14157,100,0.1,100,1.3,100,12.6,100,0.3,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.8,100,3.3,100,3.9,100,1009.0,100,,-1,,-1,,-1,5,100,8.0,1,-2.6,1,1009.0,1,1009.0,100,1009.0,100,,100,,100,,100,,100,,100,,100
2023-03-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T20:10:00.000Z,110,2023-03-26T22:24:54.187Z,45.48708,100,-61.14158000000001,100,0.1,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,5,100,8.0,1,-2.3,1,1008.9,1,1008.9,100,1008.9,100,,100,,100,,100,,100,,100,,100
2023-03-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T20:20:00.000Z,110,2023-03-26T22:28:52.716Z,45.48708,100,-61.14158000000001,100,0.1,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,5,100,8.0,1,-2.2,1,1008.7,1,1008.7,100,1008.7,100,,100,,100,,100,,100,,100,,100
2023-03-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T20:40:00.000Z,110,2023-03-26T22:28:52.732Z,45.48708,100,-61.14158000000001,100,0.1,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,5,100,8.0,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,,100,,100,,100,,100,,100,,100
2023-03-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T20:50:00.000Z,110,2023-03-26T22:28:52.825Z,45.48708,100,-61.14158000000001,100,0.1,100,1.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5,100,8.0,1,-0.9,1,1008.2,1,1008.2,100,1008.3,100,,100,,100,,100,,100,,100,,100
2023-03-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T21:00:00.000Z,108,2023-03-26T22:30:03.495Z,45.48708,100,-61.141569999999994,100,0.1,100,1.3,100,12.5,100,0.2,100,3.6,100,0.5,100,1.5,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,4.2,100,1008.1,100,,-1,,-1,,-1,5,100,7.0,1,-2.8,1,1008.1,1,1008.1,100,1008.1,100,,100,,100,,100,,100,,100,,100
2023-03-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T22:30:00.000Z,110,2023-03-26T22:33:05.149Z,45.48708,100,-61.14165,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,95.4,100,98.0,100,201.6,100,5,100,,4,-2.7,1,1006.9,1,1006.9,100,1006.9,100,95.4,100,,100,98.0,100,,100,201.6,100,,100
2023-03-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T22:40:00.000Z,110,2023-03-26T23:08:58.390Z,45.487120000000004,100,-61.14165,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,101.9,100,106.0,100,241.6,100,5,100,,4,-2.5,1,1006.8,1,1006.8,100,1006.8,100,101.9,100,56.2,100,106.0,100,75.0,100,241.6,100,74.9,100
2023-03-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T22:50:00.000Z,110,2023-03-26T23:09:01.167Z,45.48712,100,-61.14165,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,355.0,100,37.4,100,5,100,,4,-2.3,1,1006.8,1,1006.8,100,1006.8,100,,100,23.0,100,,100,355.0,100,,100,37.4,100
2023-03-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-26T23:00:00.000Z,108,2023-03-26T23:11:04.518Z,45.48707,100,-61.141630000000006,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.1,100,1006.7,100,,-1,,-1,,-1,5,100,,4,-2.4,1,1006.7,1,1006.7,100,1006.7,100,,100,,100,,100,,100,,100,,100
2023-03-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-26T23:10:00.000Z,110,2023-03-27T00:01:31.059Z,45.48710,100,-61.14165,100,0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,-2.3,1,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
