sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:00:00.000Z,108,2022-11-20T16:04:31.081Z,45.48733,100,-61.14118000000001,100,7.2,100,9.6,100,12.7,100,0.6,100,3.6,100,0.7,100,1.9,100,3.7,100,1.1,100,1.4,100,3.8,100,3.4,100,3.7,100,1007.0,100,45.0,100,248,100,55.8,100,5,100,-3.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,43.6,100,248,100,250,100,55.8,100,53.6,100
2022-11-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:10:00.000Z,110,2022-11-20T16:16:37.881Z,45.48733,100,-61.14122,100,7.1,100,9.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.0,100,248,100,55.8,100,5,100,-3.2,1,8,1,1006.9,1,1006.9,100,1006.9,100,45.0,100,43.6,100,248,100,250,100,55.8,100,54.7,100
2022-11-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:20:00.000Z,110,2022-11-20T16:23:38.695Z,45.487320000000004,100,-61.1412,100,7.0,100,9.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.8,100,253,100,54.7,100,5,100,-3.3,1,8,1,1006.6,1,1006.6,100,1006.7,100,41.8,100,41.0,100,253,100,256,100,54.7,100,52.2,100
2022-11-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:30:00.000Z,110,2022-11-20T16:33:37.692Z,45.48732,100,-61.14125,100,6.9,100,9.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.3,100,253,100,50.4,100,5,100,-3.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,40.3,100,39.2,100,253,100,256,100,50.4,100,49.3,100
2022-11-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:40:00.000Z,110,2022-11-20T16:43:43.801Z,45.48735,100,-61.14125,100,7.0,100,9.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,243,100,52.6,100,5,100,-3.4,1,8,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,243,100,245,100,52.6,100,52.9,100
2022-11-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T16:50:00.000Z,110,2022-11-20T16:52:48.792Z,45.48735,100,-61.14128,100,6.8,100,9.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.4,100,229,100,45.0,100,5,100,-3.5,1,8,1,1005.7,1,1005.7,100,1005.7,100,37.4,100,36.4,100,229,100,232,100,45.0,100,43.6,100
2022-11-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:00:00.000Z,108,2022-11-20T17:02:42.892Z,45.48737,100,-61.14131999999999,100,6.6,100,9.6,100,12.7,100,0.6,100,3.6,100,0.6,100,1.3,100,4.3,100,1.0,100,1.2,100,4.2,100,3.7,100,4.1,100,1005.3,100,37.4,100,223,100,47.2,100,5,100,-3.9,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.4,100,36.4,100,223,100,225,100,47.2,100,47.2,100
2022-11-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:10:00.000Z,110,2022-11-20T17:15:55.282Z,45.48737,100,-61.14127,100,6.9,100,9.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.7,100,224,100,52.9,100,5,100,-4.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,40.7,100,39.6,100,224,100,226,100,52.9,100,52.2,100
2022-11-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:20:00.000Z,110,2022-11-20T17:22:57.812Z,45.4874,100,-61.14135,100,6.9,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,219,100,47.9,100,5,100,-4.3,1,8,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,37.8,100,219,100,221,100,47.9,100,46.8,100
2022-11-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:30:00.000Z,110,2022-11-20T17:33:01.292Z,45.48737,100,-61.1413,100,6.8,100,9.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.2,100,221,100,47.2,100,5,100,-4.6,1,8,1,1004.4,1,1004.4,100,1004.4,100,38.2,100,37.1,100,221,100,224,100,47.2,100,46.4,100
2022-11-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:40:00.000Z,110,2022-11-20T17:42:57.416Z,45.48738,100,-61.14133,100,6.6,100,9.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.8,100,216,100,43.9,100,5,100,-4.7,1,8,1,1004.1,1,1004.1,100,1004.1,100,33.8,100,32.8,100,216,100,218,100,43.9,100,43.2,100
2022-11-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T17:50:00.000Z,110,2022-11-20T17:53:04.341Z,45.48738,100,-61.1413,100,6.6,100,9.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.2,100,218,100,40.7,100,5,100,-5.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,30.2,100,29.5,100,218,100,221,100,40.7,100,38.9,100
2022-11-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:00:00.000Z,108,2022-11-20T18:03:05.107Z,45.48737,100,-61.1413,100,6.7,100,9.6,100,12.8,100,0.6,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.4,100,3.6,100,6.5,100,1003.8,100,37.1,100,217,100,44.6,100,5,100,-4.7,1,7,1,1003.8,1,1003.8,100,1003.8,100,37.1,100,36.0,100,217,100,220,100,44.6,100,43.9,100
2022-11-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:10:00.000Z,110,2022-11-20T18:16:13.700Z,45.48737,100,-61.1413,100,6.6,100,9.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.0,100,221,100,38.2,100,5,100,-4.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,32.0,100,31.3,100,221,100,224,100,38.2,100,37.8,100
2022-11-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:20:00.000Z,110,2022-11-20T18:23:18.543Z,45.48737,100,-61.14131999999999,100,6.7,100,9.6,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.9,100,226,100,35.6,100,5,100,-4.8,1,8,1,1003.1,1,1003.1,100,1003.1,100,29.9,100,28.8,100,226,100,229,100,35.6,100,34.9,100
2022-11-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:30:00.000Z,110,2022-11-20T18:33:16.208Z,45.48737,100,-61.14131999999999,100,6.6,100,9.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,219,100,34.6,100,5,100,-4.9,1,8,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,27.0,100,219,100,222,100,34.6,100,33.5,100
2022-11-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:40:00.000Z,110,2022-11-20T18:43:25.708Z,45.48737,100,-61.14133,100,6.7,100,9.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,218,100,31.0,100,5,100,-4.7,1,6,1,1002.7,1,1002.7,100,1002.8,100,24.8,100,23.8,100,218,100,220,100,31.0,100,30.2,100
2022-11-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T18:50:00.000Z,110,2022-11-20T18:53:21.383Z,45.48742,100,-61.1413,100,6.7,100,9.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,213,100,33.5,100,5,100,-4.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,25.6,100,213,100,215,100,33.5,100,31.3,100
2022-11-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:00:00.000Z,108,2022-11-20T19:03:21.648Z,45.487320000000004,100,-61.14135,100,6.8,100,9.6,100,13.5,100,2.2,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.9,100,3.6,100,6.9,100,1002.5,100,27.4,100,216,100,31.7,100,5,100,-4.5,1,6,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,26.6,100,216,100,219,100,31.7,100,31.7,100
2022-11-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:10:00.000Z,110,2022-11-20T19:16:30.192Z,45.48737,100,-61.14131999999999,100,6.9,100,9.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.8,100,216,100,35.6,100,5,100,-4.5,1,6,1,1002.3,1,1002.3,100,1002.4,100,28.8,100,27.7,100,216,100,218,100,35.6,100,35.3,100
2022-11-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:20:00.000Z,110,2022-11-20T19:23:25.443Z,45.48738,100,-61.1413,100,7.0,100,9.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,217,100,35.3,100,5,100,-4.5,1,6,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.1,100,217,100,219,100,35.3,100,34.6,100
2022-11-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:30:00.000Z,110,2022-11-20T19:33:26.441Z,45.48738,100,-61.14131999999999,100,7.0,100,9.6,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,26.6,100,212,100,32.4,100,5,100,-4.4,1,6,1,1001.9,1,1001.9,100,1001.9,100,26.6,100,25.6,100,212,100,214,100,32.4,100,31.7,100
2022-11-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:40:00.000Z,110,2022-11-20T19:43:27.905Z,45.48737,100,-61.14135,100,7.0,100,9.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,212,100,28.8,100,5,100,-4.3,1,6,1,1001.7,1,1001.7,100,1001.7,100,23.8,100,22.7,100,212,100,214,100,28.8,100,28.4,100
2022-11-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T19:50:00.000Z,110,2022-11-20T19:53:31.501Z,45.48738,100,-61.14135,100,7.1,100,9.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.8,100,214,100,31.0,100,5,100,-4.3,1,6,1,1001.4,1,1001.4,100,1001.4,100,24.8,100,24.1,100,214,100,216,100,31.0,100,31.0,100
2022-11-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:00:00.000Z,108,2022-11-20T20:03:32.443Z,45.48735,100,-61.14135,100,7.0,100,9.6,100,13.1,100,0.7,100,3.6,100,0.5,100,1.2,100,4.9,100,0.7,100,0.9,100,5.2,100,3.7,100,6.7,100,1001.1,100,25.6,100,204,100,30.2,100,5,100,-4.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,25.6,100,24.5,100,204,100,206,100,30.2,100,28.4,100
2022-11-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:10:00.000Z,110,2022-11-20T20:15:50.422Z,45.48735,100,-61.14133,100,7.0,100,9.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.8,100,206,100,29.5,100,5,100,-3.9,1,6,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,24.1,100,206,100,208,100,29.5,100,29.2,100
2022-11-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:20:00.000Z,110,2022-11-20T20:22:50.370Z,45.48737,100,-61.14133,100,7.1,100,9.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.1,100,220,100,29.9,100,5,100,-3.9,1,6,1,1000.9,1,1000.9,100,1000.9,100,24.1,100,23.8,100,220,100,223,100,29.9,100,29.5,100
2022-11-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:30:00.000Z,110,2022-11-20T20:32:46.508Z,45.48735,100,-61.1413,100,7.3,100,9.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.2,100,235,100,35.6,100,5,100,-3.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,29.2,100,28.4,100,235,100,237,100,35.6,100,33.8,100
2022-11-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:40:00.000Z,110,2022-11-20T20:42:47.845Z,45.48735,100,-61.14128,100,7.3,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.0,100,237,100,38.2,100,5,100,-3.4,1,6,1,1000.6,1,1000.6,100,1000.7,100,31.0,100,29.9,100,237,100,240,100,38.2,100,37.8,100
2022-11-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T20:50:00.000Z,110,2022-11-20T20:52:57.841Z,45.48735,100,-61.14127,100,7.3,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,29.5,100,239,100,37.8,100,5,100,-3.1,1,6,1,1000.5,1,1000.5,100,1000.5,100,29.5,100,28.4,100,239,100,242,100,37.8,100,36.4,100
2022-11-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:00:00.000Z,108,2022-11-20T21:02:51.437Z,45.487320000000004,100,-61.14125,100,7.1,100,9.5,100,12.7,100,0.0,0,3.6,100,0.5,100,1.4,100,4.6,100,0.8,100,1.0,100,4.5,100,3.5,100,6.9,100,1000.3,100,29.5,100,235,100,36.4,100,5,100,-3.6,1,6,1,1000.3,1,1000.3,100,1000.3,100,29.5,100,28.8,100,235,100,238,100,36.4,100,34.9,100
2022-11-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:10:00.000Z,110,2022-11-20T21:16:09.965Z,45.48733,100,-61.14125,100,7.1,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.0,100,234,100,38.9,100,5,100,-3.4,1,7,1,1000.1,1,1000.1,100,1000.1,100,31.0,100,29.9,100,234,100,237,100,38.9,100,38.9,100
2022-11-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:20:00.000Z,110,2022-11-20T21:23:09.391Z,45.487320000000004,100,-61.14123000000001,100,7.1,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,30.6,100,235,100,37.1,100,5,100,-3.2,1,8,1,999.9,1,999.9,100,999.9,100,30.6,100,29.5,100,235,100,238,100,37.1,100,36.4,100
2022-11-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:30:00.000Z,110,2022-11-20T21:33:07.739Z,45.48732,100,-61.14123000000001,100,7.0,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.7,100,233,100,40.3,100,5,100,-3.1,1,8,1,999.7,1,999.7,100,999.7,100,31.7,100,30.6,100,233,100,236,100,40.3,100,40.0,100
2022-11-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:40:00.000Z,110,2022-11-20T21:43:10.179Z,45.48733,100,-61.14122,100,6.9,100,9.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.1,100,238,100,40.7,100,5,100,-3.2,1,7,1,999.6,1,999.6,100,999.6,100,33.1,100,32.0,100,238,100,241,100,40.7,100,38.9,100
2022-11-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T21:50:00.000Z,110,2022-11-20T21:53:09.709Z,45.48732,100,-61.14123000000001,100,6.7,100,9.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.6,100,236,100,40.3,100,5,100,-3.2,1,6,1,999.4,1,999.4,100,999.4,100,34.6,100,33.1,100,236,100,239,100,40.3,100,39.2,100
2022-11-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:00:00.000Z,108,2022-11-20T22:03:16.450Z,45.487320000000004,100,-61.14123000000001,100,6.7,100,9.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.5,100,0.8,100,1.0,100,5.0,100,3.5,100,6.9,100,999.3,100,32.8,100,238,100,41.4,100,5,100,-3.2,1,6,1,999.3,1,999.3,100,999.3,100,32.8,100,31.7,100,238,100,241,100,41.4,100,40.3,100
2022-11-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:10:00.000Z,110,2022-11-20T22:16:18.830Z,45.48732,100,-61.14122,100,6.8,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.2,100,244,100,40.7,100,5,100,-3.1,1,6,1,999.3,1,999.3,100,999.3,100,34.2,100,32.8,100,244,100,247,100,40.7,100,40.0,100
2022-11-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:20:00.000Z,110,2022-11-20T22:23:17.740Z,45.4873,100,-61.14122,100,6.7,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,34.9,100,249,100,41.8,100,5,100,-3.0,1,6,1,999.1,1,999.1,100,999.1,100,34.9,100,33.8,100,249,100,252,100,41.8,100,41.0,100
2022-11-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:30:00.000Z,110,2022-11-20T22:33:17.134Z,45.4873,100,-61.14122,100,6.5,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,31.3,100,261,100,38.9,100,5,100,-2.9,1,6,1,999.0,1,999.0,100,999.0,100,31.3,100,30.6,100,261,100,263,100,38.9,100,38.5,100
2022-11-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:40:00.000Z,110,2022-11-20T22:43:21.470Z,45.4873,100,-61.1412,100,6.5,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,255,100,38.9,100,5,100,-2.9,1,6,1,998.8,1,998.8,100,998.8,100,31.0,100,29.9,100,255,100,258,100,38.9,100,38.2,100
2022-11-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T22:50:00.000Z,110,2022-11-20T22:53:33.020Z,45.4873,100,-61.14122,100,6.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.5,100,261,100,36.0,100,5,100,-2.7,1,6,1,998.7,1,998.7,100,998.7,100,29.5,100,28.8,100,261,100,263,100,36.0,100,34.9,100
2022-11-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T23:00:00.000Z,108,2022-11-20T23:03:22.523Z,45.4873,100,-61.14122,100,6.2,100,9.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,7.4,100,998.8,100,27.0,100,260,100,31.0,100,5,100,-2.4,1,6,1,998.8,1,998.8,100,998.8,100,27.0,100,26.3,100,260,100,262,100,31.0,100,30.2,100
2022-11-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T23:10:00.000Z,110,2022-11-20T23:16:36.160Z,45.48728,100,-61.14112,100,5.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.9,100,265,100,59.4,100,5,100,-2.3,1,6,1,998.8,1,998.8,100,998.8,100,43.9,100,42.8,100,265,100,268,100,59.4,100,58.0,100
2022-11-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T23:20:00.000Z,110,2022-11-20T23:23:34.947Z,45.48725,100,-61.14115,100,3.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,44.6,100,267,100,53.3,100,5,100,-1.8,1,6,1,999.1,1,999.1,100,999.1,100,44.6,100,43.2,100,267,100,269,100,53.3,100,52.2,100
2022-11-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T23:30:00.000Z,110,2022-11-20T23:33:38.331Z,45.48722,100,-61.14113,100,2.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,39.6,100,285,100,52.2,100,5,100,-1.5,1,5,1,999.2,1,999.2,100,999.3,100,39.6,100,38.2,100,285,100,288,100,52.2,100,51.5,100
2022-11-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-20T23:40:00.000Z,110,2022-11-20T23:43:38.744Z,45.48717,100,-61.14115,100,1.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.3,100,300,100,60.5,100,5,100,-1.4,1,5,1,999.2,1,999.2,100,999.2,100,49.3,100,47.5,100,300,100,302,100,60.5,100,57.6,100
2022-11-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-20T23:50:00.000Z,110,2022-11-20T23:53:39.922Z,45.48715,100,-61.14110,100,1.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.7,100,292,100,57.6,100,5,100,-1.0,1,5,1,999.5,1,999.5,100,999.5,100,45.7,100,43.9,100,292,100,295,100,57.6,100,58.0,100
