sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:00:00.000Z,108,2023-10-03T16:02:57.716Z,45.48702,100,-61.14086999999999,100,18.5,100,15.2,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,7.4,100,3.9,100,11.8,100,1012.1,100,15.1,100,256,100,21.2,100,5,100,-1.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.0,100,256,100,250,100,21.2,100,20.5,100
2023-10-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:10:00.000Z,110,2023-10-03T16:17:00.303Z,45.48702,100,-61.14085,100,19.5,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,276,100,24.8,100,5,100,-1.7,1,6,1,1012.0,1,1012.0,100,1011.9,100,18.4,100,17.6,100,276,100,271,100,24.8,100,24.1,100
2023-10-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:20:00.000Z,110,2023-10-03T16:23:02.134Z,45.48702,100,-61.14086999999999,100,19.0,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,267,100,27.0,100,5,100,-1.7,1,6,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,19.8,100,267,100,262,100,27.0,100,25.9,100
2023-10-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:30:00.000Z,110,2023-10-03T16:38:09.156Z,45.48703,100,-61.14086999999999,100,18.6,100,15.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,272,100,21.6,100,5,100,-2.0,1,7,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.0,100,272,100,267,100,21.6,100,21.2,100
2023-10-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:40:00.000Z,110,2023-10-03T16:43:14.458Z,45.48702,100,-61.14085,100,18.7,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,271,100,22.3,100,5,100,-2.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.7,100,271,100,266,100,22.3,100,22.0,100
2023-10-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T16:50:00.000Z,110,2023-10-03T16:53:15.898Z,45.48705,100,-61.14088,100,18.8,100,15.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,264,100,24.5,100,5,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.4,100,19.4,100,18.4,100,264,100,259,100,24.5,100,23.0,100
2023-10-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:00:00.000Z,108,2023-10-03T17:03:12.482Z,45.48702,100,-61.14085,100,18.3,100,15.3,100,13.4,100,0.9,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.9,100,3.6,100,10.5,100,1011.5,100,16.2,100,262,100,18.4,100,5,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.4,100,16.2,100,15.1,100,262,100,257,100,18.4,100,18.0,100
2023-10-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:10:00.000Z,110,2023-10-03T17:16:16.541Z,45.48705,100,-61.14085,100,19.6,100,15.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,289,100,28.8,100,5,100,-1.5,1,6,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.2,100,289,100,284,100,28.8,100,29.5,100
2023-10-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:20:00.000Z,110,2023-10-03T17:23:18.187Z,45.48703,100,-61.14083,100,20.7,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,303,100,24.8,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.3,100,19.4,100,18.7,100,303,100,298,100,24.8,100,24.5,100
2023-10-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:30:00.000Z,110,2023-10-03T17:33:19.897Z,45.48707,100,-61.14085,100,20.3,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,317,100,16.6,100,5,100,-1.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,317,100,312,100,16.6,100,16.6,100
2023-10-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:40:00.000Z,110,2023-10-03T17:43:20.227Z,45.48703,100,-61.14082,100,19.5,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,350,100,22.3,100,5,100,-1.1,1,6,1,1011.5,1,1011.5,100,1011.4,100,14.4,100,14.4,100,350,100,345,100,22.3,100,22.0,100
2023-10-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T17:50:00.000Z,110,2023-10-03T17:53:19.237Z,45.486999999999995,100,-61.14082,100,19.8,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,355,100,27.0,100,5,100,-1.0,1,8,1,1011.3,1,1011.3,100,1011.2,100,21.2,100,20.9,100,355,100,350,100,27.0,100,26.3,100
2023-10-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:00:00.000Z,108,2023-10-03T18:03:24.864Z,45.48702,100,-61.14082,100,19.8,100,15.5,100,13.5,100,1.1,100,3.5,100,0.2,100,0.6,100,5.2,100,0.4,100,0.5,100,6.8,100,3.6,100,12.5,100,1011.3,100,22.3,100,357,100,25.6,100,5,100,-1.0,1,7,1,1011.3,1,1011.3,100,1011.2,100,22.3,100,22.0,100,357,100,352,100,25.6,100,24.8,100
2023-10-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:10:00.000Z,110,2023-10-03T18:16:33.729Z,45.486999999999995,100,-61.14082,100,19.8,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,357,100,33.1,100,5,100,-1.0,1,6,1,1011.3,1,1011.3,100,1011.2,100,27.0,100,26.3,100,357,100,352,100,33.1,100,32.0,100
2023-10-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:20:00.000Z,110,2023-10-03T18:23:39.674Z,45.486979999999996,100,-61.14082,100,19.7,100,15.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.7,100,356,100,36.7,100,5,100,-1.1,1,6,1,1011.2,1,1011.2,100,1011.2,100,31.7,100,30.6,100,356,100,351,100,36.7,100,36.0,100
2023-10-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:30:00.000Z,110,2023-10-03T18:33:42.255Z,45.48698,100,-61.14082,100,19.5,100,15.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.0,100,353,100,36.7,100,5,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.2,100,32.0,100,31.0,100,353,100,348,100,36.7,100,35.6,100
2023-10-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:40:00.000Z,110,2023-10-03T18:42:34.873Z,45.487,100,-61.14082,100,19.4,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,352,100,33.8,100,5,100,-1.0,1,6,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.4,100,352,100,347,100,33.8,100,33.1,100
2023-10-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T18:50:00.000Z,110,2023-10-03T18:52:36.270Z,45.486999999999995,100,-61.14082,100,19.4,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.4,100,355,100,32.8,100,5,100,-0.9,1,5,1,1011.4,1,1011.4,100,1011.3,100,28.4,100,27.4,100,355,100,350,100,32.8,100,32.0,100
2023-10-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:00:00.000Z,108,2023-10-03T19:02:41.026Z,45.486979999999996,100,-61.14083,100,19.1,100,15.3,100,13.4,100,0.9,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,6.5,100,3.4,100,11.8,100,1011.5,100,29.2,100,353,100,34.6,100,5,100,-0.6,1,5,1,1011.5,1,1011.5,100,1011.4,100,29.2,100,28.1,100,353,100,348,100,34.6,100,33.1,100
2023-10-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:10:00.000Z,110,2023-10-03T19:15:49.569Z,45.48698,100,-61.14082,100,19.2,100,15.3,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,347,100,37.1,100,5,100,-0.4,1,5,1,1011.6,1,1011.6,100,1011.5,100,31.3,100,29.9,100,347,100,342,100,37.1,100,36.0,100
2023-10-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:20:00.000Z,110,2023-10-03T19:22:50.104Z,45.486979999999996,100,-61.14083,100,18.9,100,15.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,343,100,31.3,100,5,100,0.0,1,5,1,1011.8,1,1011.8,100,1011.7,100,28.1,100,27.0,100,343,100,338,100,31.3,100,30.6,100
2023-10-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:30:00.000Z,110,2023-10-03T19:32:53.361Z,45.486999999999995,100,-61.14083,100,18.3,100,15.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,344,100,27.4,100,5,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.8,100,22.0,100,21.2,100,344,100,339,100,27.4,100,26.6,100
2023-10-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:40:00.000Z,110,2023-10-03T19:42:56.065Z,45.487,100,-61.14083,100,18.3,100,15.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,347,100,27.4,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,22.0,100,347,100,342,100,27.4,100,26.3,100
2023-10-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T19:50:00.000Z,110,2023-10-03T19:52:52.304Z,45.48698,100,-61.14082,100,18.7,100,15.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,351,100,32.8,100,5,100,0.6,1,3,1,1012.1,1,1012.1,100,1012.0,100,26.3,100,25.6,100,351,100,346,100,32.8,100,31.7,100
2023-10-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:00:00.000Z,108,2023-10-03T20:02:53.550Z,45.486979999999996,100,-61.14083,100,18.6,100,15.3,100,13.5,100,1.1,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.5,100,6.4,100,3.5,100,11.8,100,1012.1,100,31.3,100,354,100,35.6,100,5,100,0.6,1,3,1,1012.1,1,1012.1,100,1012.0,100,31.3,100,30.2,100,354,100,349,100,35.6,100,34.2,100
2023-10-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:10:00.000Z,110,2023-10-03T20:16:05.951Z,45.486999999999995,100,-61.14083,100,18.3,100,15.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,356,100,32.4,100,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,26.3,100,356,100,351,100,32.4,100,31.0,100
2023-10-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:20:00.000Z,110,2023-10-03T20:23:10.343Z,45.48697,100,-61.14082,100,18.3,100,15.3,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,354,100,36.0,100,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.1,100,29.2,100,28.1,100,354,100,349,100,36.0,100,33.8,100
2023-10-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:30:00.000Z,110,2023-10-03T20:33:07.387Z,45.48697,100,-61.14082,100,18.1,100,15.3,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,351,100,33.5,100,5,100,0.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.1,100,351,100,346,100,33.5,100,32.0,100
2023-10-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:40:00.000Z,110,2023-10-03T20:43:13.819Z,45.48702,100,-61.14088,100,17.9,100,15.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,349,100,28.4,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.4,100,24.1,100,23.0,100,349,100,344,100,28.4,100,28.1,100
2023-10-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T20:50:00.000Z,110,2023-10-03T20:53:12.393Z,45.48698,100,-61.14082,100,17.8,100,15.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,344,100,23.0,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,18.7,100,344,100,339,100,23.0,100,23.0,100
2023-10-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:00:00.000Z,108,2023-10-03T21:03:10.018Z,45.48702,100,-61.14085,100,17.9,100,15.3,100,13.0,100,0.1,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.8,100,3.6,100,12.5,100,1012.8,100,20.2,100,350,100,26.3,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.4,100,350,100,345,100,26.3,100,25.9,100
2023-10-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:10:00.000Z,110,2023-10-03T21:16:17.270Z,45.486999999999995,100,-61.14078000000001,100,18.2,100,15.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,349,100,29.9,100,5,100,1.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,349,100,344,100,29.9,100,28.4,100
2023-10-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:20:00.000Z,110,2023-10-03T21:23:20.290Z,45.487,100,-61.14083,100,17.9,100,15.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,347,100,28.8,100,5,100,1.8,1,3,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,22.3,100,347,100,342,100,28.8,100,28.8,100
2023-10-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:30:00.000Z,110,2023-10-03T21:33:21.350Z,45.48698,100,-61.14083,100,17.4,100,15.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,348,100,26.3,100,5,100,1.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,21.6,100,348,100,343,100,26.3,100,25.6,100
2023-10-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:40:00.000Z,110,2023-10-03T21:43:29.645Z,45.487,100,-61.14083,100,17.3,100,15.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,352,100,25.6,100,5,100,1.9,1,2,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,352,100,347,100,25.6,100,24.5,100
2023-10-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T21:50:00.000Z,110,2023-10-03T21:54:36.421Z,45.486999999999995,100,-61.14083,100,17.5,100,15.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,359,100,25.6,100,5,100,2.0,1,2,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.2,100,359,100,355,100,25.6,100,24.8,100
2023-10-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:00:00.000Z,108,2023-10-03T22:03:31.831Z,45.486979999999996,100,-61.14082,100,17.4,100,15.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.5,100,7.7,100,3.9,100,11.1,100,1013.5,100,22.0,100,358,100,27.4,100,5,100,2.0,1,3,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,21.2,100,358,100,353,100,27.4,100,27.0,100
2023-10-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:10:00.000Z,110,2023-10-03T22:16:34.858Z,45.48698,100,-61.14083,100,17.3,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,0,100,25.6,100,5,100,2.0,1,3,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,0,100,355,100,25.6,100,25.6,100
2023-10-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:20:00.000Z,110,2023-10-03T22:22:36.180Z,45.486979999999996,100,-61.14083,100,17.2,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,357,100,22.7,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.9,100,357,100,353,100,22.7,100,22.0,100
2023-10-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:30:00.000Z,110,2023-10-03T22:32:35.629Z,45.486999999999995,100,-61.14082,100,16.9,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,354,100,20.2,100,5,100,2.0,1,3,1,1013.9,1,1013.9,100,1013.8,100,15.1,100,14.8,100,354,100,349,100,20.2,100,20.2,100
2023-10-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:40:00.000Z,110,2023-10-03T22:43:38.923Z,45.487,100,-61.14083,100,16.6,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,352,100,18.0,100,5,100,2.1,1,3,1,1014.1,1,1014.1,100,1014.0,100,13.7,100,13.3,100,352,100,347,100,18.0,100,18.0,100
2023-10-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T22:50:00.000Z,110,2023-10-03T22:52:44.501Z,45.48698,100,-61.14085,100,16.6,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,354,100,18.4,100,5,100,2.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.0,100,354,100,349,100,18.4,100,18.4,100
2023-10-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T23:00:00.000Z,108,2023-10-03T23:02:41.673Z,45.487,100,-61.14083,100,16.4,100,15.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,8.0,100,0.4,100,0.5,100,8.5,100,5.0,100,10.0,100,1014.4,100,15.5,100,346,100,18.4,100,5,100,2.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,15.5,100,15.1,100,346,100,341,100,18.4,100,18.0,100
2023-10-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T23:10:00.000Z,110,2023-10-03T23:15:53.986Z,45.48702,100,-61.14083,100,16.1,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.2,100,338,100,20.2,100,5,100,2.4,1,3,1,1014.7,1,1014.7,100,1014.6,100,16.2,100,15.8,100,338,100,333,100,20.2,100,19.8,100
2023-10-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T23:20:00.000Z,110,2023-10-03T23:22:58.487Z,45.486979999999996,100,-61.1408,100,15.9,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,343,100,16.9,100,5,100,2.5,1,3,1,1014.7,1,1014.7,100,1014.6,100,14.0,100,13.7,100,343,100,338,100,16.9,100,16.9,100
2023-10-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T23:30:00.000Z,110,2023-10-03T23:32:55.274Z,45.48697,100,-61.14082,100,15.8,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,338,100,19.1,100,5,100,2.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,14.8,100,14.4,100,338,100,333,100,19.1,100,18.7,100
2023-10-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-03T23:40:00.000Z,110,2023-10-03T23:42:57.515Z,45.487,100,-61.14083,100,15.8,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,340,100,21.6,100,5,100,2.5,1,3,1,1015.0,1,1015.0,100,1014.9,100,17.6,100,17.3,100,340,100,335,100,21.6,100,21.2,100
2023-10-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-03T23:50:00.000Z,110,2023-10-03T23:52:55.788Z,45.48700,100,-61.14080,100,15.5,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,336,100,22.0,100,5,100,2.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.4,100,336,100,331,100,22.0,100,22.0,100
