sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-24T12:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:30:00.000Z,110,2024-02-24T12:33:00.102Z,45.48715,100.0,-61.14108,100.0,6.9,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,994.1,100.0,46.8,100.0,209.0,100.0,58.0,100.0,5.0,100.0,-2.2,1.0,8.0,1.0,994.1,1.0,994.1,100.0,994.0,100.0,46.8,100.0,44.6,100.0,209.0,100.0,204.0,100.0,58.0,100.0,55.8,100.0
2024-02-24T12:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:40:00.000Z,110,2024-02-24T12:43:16.059Z,45.48717,100.0,-61.1411,100.0,7.1,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.8,100.0,50.4,100.0,209.0,100.0,63.7,100.0,5.0,100.0,-2.3,1.0,8.0,1.0,993.8,1.0,993.8,100.0,993.8,100.0,50.4,100.0,47.9,100.0,209.0,100.0,204.0,100.0,63.7,100.0,59.8,100.0
2024-02-24T12:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:50:00.000Z,110,2024-02-24T12:53:16.515Z,45.48718,100.0,-61.1411,100.0,7.0,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.9,100.0,49.0,100.0,211.0,100.0,57.6,100.0,5.0,100.0,-2.0,1.0,8.0,1.0,993.9,1.0,993.9,100.0,993.9,100.0,49.0,100.0,47.2,100.0,211.0,100.0,206.0,100.0,57.6,100.0,55.8,100.0
2024-02-24T13:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:00:00.000Z,108,2024-02-24T13:03:15.681Z,45.48718,100.0,-61.1411,100.0,7.1,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,1.0,100.0,2.3,100.0,4.7,100.0,1.5,100.0,1.8,100.0,4.8,100.0,4.1,100.0,4.0,100.0,994.0,100.0,50.0,100.0,214.0,100.0,64.1,100.0,5.0,100.0,-1.9,1.0,7.0,1.0,994.0,1.0,994.0,100.0,994.0,100.0,50.0,100.0,47.9,100.0,214.0,100.0,209.0,100.0,64.1,100.0,61.2,100.0
2024-02-24T13:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:10:00.000Z,110,2024-02-24T13:16:18.056Z,45.48717,100.0,-61.1411,100.0,7.0,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.8,100.0,50.8,100.0,213.0,100.0,67.0,100.0,5.0,100.0,-1.9,1.0,7.0,1.0,993.8,1.0,993.8,100.0,993.8,100.0,50.8,100.0,48.6,100.0,213.0,100.0,208.0,100.0,67.0,100.0,64.1,100.0
2024-02-24T13:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:20:00.000Z,110,2024-02-24T13:23:14.726Z,45.48717,100.0,-61.141119999999994,100.0,7.0,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.6,100.0,51.8,100.0,212.0,100.0,66.6,100.0,5.0,100.0,-1.7,1.0,8.0,1.0,993.6,1.0,993.6,100.0,993.6,100.0,51.8,100.0,49.7,100.0,212.0,100.0,207.0,100.0,66.6,100.0,63.4,100.0
2024-02-24T13:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:30:00.000Z,110,2024-02-24T13:33:23.427Z,45.48712,100.0,-61.14103000000001,100.0,6.7,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.6,100.0,49.3,100.0,211.0,100.0,64.4,100.0,5.0,100.0,-1.7,1.0,8.0,1.0,993.6,1.0,993.6,100.0,993.5,100.0,49.3,100.0,47.2,100.0,211.0,100.0,206.0,100.0,64.4,100.0,64.4,100.0
2024-02-24T13:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:40:00.000Z,110,2024-02-24T13:43:16.402Z,45.48718,100.0,-61.14105,100.0,6.6,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.6,100.0,46.1,100.0,211.0,100.0,59.4,100.0,5.0,100.0,-1.5,1.0,8.0,1.0,993.6,1.0,993.6,100.0,993.6,100.0,46.1,100.0,43.9,100.0,211.0,100.0,206.0,100.0,59.4,100.0,56.2,100.0
2024-02-24T13:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T13:50:00.000Z,110,2024-02-24T13:53:29.755Z,45.4872,100.0,-61.1411,100.0,6.5,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,993.4,100.0,45.7,100.0,209.0,100.0,57.2,100.0,5.0,100.0,-1.5,1.0,8.0,1.0,993.4,1.0,993.4,100.0,993.4,100.0,45.7,100.0,43.9,100.0,209.0,100.0,204.0,100.0,57.2,100.0,55.4,100.0
2024-02-24T14:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:00:00.000Z,108,2024-02-24T14:03:32.040Z,45.4872,100.0,-61.14108,100.0,6.6,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,0.9,100.0,2.2,100.0,4.7,100.0,1.4,100.0,1.7,100.0,4.6,100.0,4.1,100.0,4.3,100.0,993.1,100.0,47.5,100.0,210.0,100.0,62.6,100.0,5.0,100.0,-1.9,1.0,8.0,1.0,993.1,1.0,993.1,100.0,993.1,100.0,47.5,100.0,45.4,100.0,210.0,100.0,205.0,100.0,62.6,100.0,60.5,100.0
2024-02-24T14:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:10:00.000Z,110,2024-02-24T14:16:40.202Z,45.48718,100.0,-61.14108,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.9,100.0,47.2,100.0,207.0,100.0,55.8,100.0,5.0,100.0,-2.1,1.0,8.0,1.0,992.9,1.0,992.9,100.0,992.9,100.0,47.2,100.0,45.0,100.0,207.0,100.0,202.0,100.0,55.8,100.0,54.4,100.0
2024-02-24T14:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:20:00.000Z,110,2024-02-24T14:23:43.779Z,45.48717,100.0,-61.1411,100.0,6.8,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.8,100.0,48.2,100.0,209.0,100.0,65.2,100.0,5.0,100.0,-2.3,1.0,8.0,1.0,992.8,1.0,992.8,100.0,992.7,100.0,48.2,100.0,46.4,100.0,209.0,100.0,204.0,100.0,65.2,100.0,63.7,100.0
2024-02-24T14:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:30:00.000Z,110,2024-02-24T14:32:42.524Z,45.48718,100.0,-61.14108,100.0,6.9,100.0,0.9,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.5,100.0,48.6,100.0,210.0,100.0,60.8,100.0,5.0,100.0,-2.7,1.0,6.0,1.0,992.5,1.0,992.5,100.0,992.5,100.0,48.6,100.0,46.4,100.0,210.0,100.0,206.0,100.0,60.8,100.0,58.3,100.0
2024-02-24T14:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:40:00.000Z,110,2024-02-24T14:42:42.983Z,45.4872,100.0,-61.14108,100.0,6.8,100.0,0.9,100.0,12.2,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.2,100.0,49.3,100.0,208.0,100.0,64.4,100.0,5.0,100.0,-3.0,1.0,7.0,1.0,992.2,1.0,992.2,100.0,992.2,100.0,49.3,100.0,47.5,100.0,208.0,100.0,204.0,100.0,64.4,100.0,61.6,100.0
2024-02-24T14:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T14:50:00.000Z,110,2024-02-24T14:52:45.853Z,45.48717,100.0,-61.14108,100.0,7.1,100.0,0.9,100.0,12.2,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,992.0,100.0,50.8,100.0,209.0,100.0,61.6,100.0,5.0,100.0,-3.0,1.0,8.0,1.0,992.0,1.0,992.0,100.0,992.0,100.0,50.8,100.0,48.6,100.0,209.0,100.0,204.0,100.0,61.6,100.0,58.7,100.0
2024-02-24T15:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:00:00.000Z,108,2024-02-24T15:02:48.574Z,45.4872,100.0,-61.141130000000004,100.0,7.1,100.0,0.9,100.0,12.2,100.0,0.4,100.0,3.5,100.0,1.0,100.0,2.6,100.0,4.8,100.0,1.5,100.0,1.9,100.0,4.7,100.0,4.2,100.0,4.3,100.0,991.8,100.0,49.0,100.0,207.0,100.0,64.8,100.0,5.0,100.0,-3.1,1.0,8.0,1.0,991.8,1.0,991.8,100.0,991.7,100.0,49.0,100.0,47.2,100.0,207.0,100.0,202.0,100.0,64.8,100.0,62.3,100.0
2024-02-24T15:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:10:00.000Z,110,2024-02-24T15:15:45.963Z,45.48717,100.0,-61.1411,100.0,7.3,100.0,0.9,100.0,12.2,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,991.5,100.0,51.5,100.0,212.0,100.0,62.3,100.0,5.0,100.0,-3.1,1.0,8.0,1.0,991.5,1.0,991.5,100.0,991.4,100.0,51.5,100.0,49.3,100.0,212.0,100.0,207.0,100.0,62.3,100.0,59.4,100.0
2024-02-24T15:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:20:00.000Z,110,2024-02-24T15:22:46.759Z,45.48717,100.0,-61.1411,100.0,7.1,100.0,0.9,100.0,12.2,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,991.2,100.0,49.3,100.0,209.0,100.0,58.7,100.0,5.0,100.0,-3.2,1.0,8.0,1.0,991.2,1.0,991.2,100.0,991.2,100.0,49.3,100.0,47.2,100.0,209.0,100.0,204.0,100.0,58.7,100.0,58.3,100.0
2024-02-24T15:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:30:00.000Z,110,2024-02-24T15:32:56.284Z,45.48718,100.0,-61.1411,100.0,7.3,100.0,0.9,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,991.0,100.0,49.3,100.0,211.0,100.0,62.3,100.0,5.0,100.0,-3.1,1.0,8.0,1.0,991.0,1.0,991.0,100.0,990.9,100.0,49.3,100.0,47.2,100.0,211.0,100.0,206.0,100.0,62.3,100.0,59.4,100.0
2024-02-24T15:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:40:00.000Z,110,2024-02-24T15:42:48.967Z,45.48715,100.0,-61.1411,100.0,6.7,100.0,0.9,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,990.6,100.0,47.2,100.0,204.0,100.0,56.9,100.0,5.0,100.0,-3.3,1.0,8.0,1.0,990.6,1.0,990.6,100.0,990.5,100.0,47.2,100.0,45.0,100.0,204.0,100.0,199.0,100.0,56.9,100.0,56.2,100.0
2024-02-24T15:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T15:50:00.000Z,110,2024-02-24T15:53:02.949Z,45.48718,100.0,-61.14113,100.0,6.6,100.0,0.9,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,990.2,100.0,50.4,100.0,203.0,100.0,64.8,100.0,5.0,100.0,-3.7,1.0,8.0,1.0,990.2,1.0,990.2,100.0,990.1,100.0,50.4,100.0,48.2,100.0,203.0,100.0,198.0,100.0,64.8,100.0,62.3,100.0
2024-02-24T16:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:00:00.000Z,108,2024-02-24T16:03:00.694Z,45.48722,100.0,-61.141119999999994,100.0,7.1,100.0,0.9,100.0,12.1,100.0,0.3,100.0,3.5,100.0,1.1,100.0,2.5,100.0,5.2,100.0,1.6,100.0,2.0,100.0,5.1,100.0,4.4,100.0,4.8,100.0,989.6,100.0,54.0,100.0,203.0,100.0,64.4,100.0,5.0,100.0,-4.4,1.0,8.0,1.0,989.6,1.0,989.6,100.0,989.6,100.0,54.0,100.0,51.8,100.0,203.0,100.0,198.0,100.0,64.4,100.0,62.3,100.0
2024-02-24T16:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:10:00.000Z,110,2024-02-24T16:16:02.854Z,45.48718,100.0,-61.1411,100.0,7.1,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,989.3,100.0,52.9,100.0,203.0,100.0,65.9,100.0,5.0,100.0,-4.6,1.0,8.0,1.0,989.3,1.0,989.3,100.0,989.2,100.0,52.9,100.0,50.8,100.0,203.0,100.0,198.0,100.0,65.9,100.0,63.0,100.0
2024-02-24T16:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:20:00.000Z,110,2024-02-24T16:23:07.595Z,45.4872,100.0,-61.141119999999994,100.0,7.3,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.6,100.0,58.7,100.0,201.0,100.0,76.0,100.0,5.0,100.0,-5.1,1.0,8.0,1.0,988.6,1.0,988.6,100.0,988.6,100.0,58.7,100.0,56.5,100.0,201.0,100.0,196.0,100.0,76.0,100.0,72.7,100.0
2024-02-24T16:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:30:00.000Z,110,2024-02-24T16:33:11.802Z,45.48727,100.0,-61.14115,100.0,7.3,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.4,100.0,58.3,100.0,202.0,100.0,73.8,100.0,5.0,100.0,-5.2,1.0,8.0,1.0,988.4,1.0,988.4,100.0,988.4,100.0,58.3,100.0,55.8,100.0,202.0,100.0,197.0,100.0,73.8,100.0,69.1,100.0
2024-02-24T16:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:40:00.000Z,110,2024-02-24T16:43:10.106Z,45.487320000000004,100.0,-61.141169999999995,100.0,7.1,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,988.3,100.0,55.8,100.0,203.0,100.0,68.0,100.0,5.0,100.0,-5.3,1.0,8.0,1.0,988.3,1.0,988.3,100.0,988.2,100.0,55.8,100.0,53.6,100.0,203.0,100.0,198.0,100.0,68.0,100.0,65.5,100.0
2024-02-24T16:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T16:50:00.000Z,110,2024-02-24T16:53:08.735Z,45.48722,100.0,-61.14113,100.0,7.1,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.9,100.0,56.2,100.0,203.0,100.0,67.0,100.0,5.0,100.0,-5.5,1.0,8.0,1.0,987.9,1.0,987.9,100.0,987.9,100.0,56.2,100.0,53.6,100.0,203.0,100.0,198.0,100.0,67.0,100.0,66.2,100.0
2024-02-24T17:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:00:00.000Z,108,2024-02-24T17:03:11.760Z,45.48727,100.0,-61.141169999999995,100.0,6.9,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,1.2,100.0,2.8,100.0,5.2,100.0,1.8,100.0,2.2,100.0,5.2,100.0,4.4,100.0,4.8,100.0,987.6,100.0,56.2,100.0,202.0,100.0,70.2,100.0,5.0,100.0,-5.6,1.0,8.0,1.0,987.6,1.0,987.6,100.0,987.5,100.0,56.2,100.0,53.6,100.0,202.0,100.0,197.0,100.0,70.2,100.0,70.6,100.0
2024-02-24T17:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:10:00.000Z,110,2024-02-24T17:16:09.380Z,45.48727,100.0,-61.14113,100.0,7.1,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,987.0,100.0,56.9,100.0,201.0,100.0,70.9,100.0,5.0,100.0,-5.9,1.0,8.0,1.0,987.0,1.0,987.0,100.0,987.0,100.0,56.9,100.0,54.4,100.0,201.0,100.0,196.0,100.0,70.9,100.0,68.0,100.0
2024-02-24T17:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:20:00.000Z,110,2024-02-24T17:23:19.704Z,45.48725,100.0,-61.14115,100.0,7.0,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.6,100.0,55.4,100.0,198.0,100.0,69.8,100.0,5.0,100.0,-6.2,1.0,8.0,1.0,986.6,1.0,986.6,100.0,986.6,100.0,55.4,100.0,53.3,100.0,198.0,100.0,194.0,100.0,69.8,100.0,68.0,100.0
2024-02-24T17:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:30:00.000Z,110,2024-02-24T17:33:19.919Z,45.48727,100.0,-61.14113,100.0,6.8,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.3,100.0,51.5,100.0,198.0,100.0,70.9,100.0,5.0,100.0,-6.2,1.0,8.0,1.0,986.3,1.0,986.3,100.0,986.3,100.0,51.5,100.0,49.7,100.0,198.0,100.0,193.0,100.0,70.9,100.0,65.9,100.0
2024-02-24T17:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:40:00.000Z,110,2024-02-24T17:43:30.872Z,45.48727,100.0,-61.141130000000004,100.0,7.0,100.0,1.0,100.0,12.1,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.1,100.0,57.2,100.0,200.0,100.0,73.8,100.0,5.0,100.0,-6.2,1.0,8.0,1.0,986.1,1.0,986.1,100.0,986.0,100.0,57.2,100.0,54.7,100.0,200.0,100.0,196.0,100.0,73.8,100.0,70.6,100.0
2024-02-24T17:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T17:50:00.000Z,110,2024-02-24T17:53:35.792Z,45.48727,100.0,-61.14115,100.0,7.3,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,985.8,100.0,60.8,100.0,207.0,100.0,82.1,100.0,5.0,100.0,-6.2,1.0,8.0,1.0,985.8,1.0,985.8,100.0,985.8,100.0,60.8,100.0,58.3,100.0,207.0,100.0,202.0,100.0,82.1,100.0,79.9,100.0
2024-02-24T18:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:00:00.000Z,108,2024-02-24T18:03:34.144Z,45.48722,100.0,-61.141130000000004,100.0,7.2,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,1.2,100.0,3.5,100.0,5.0,100.0,1.9,100.0,2.4,100.0,4.9,100.0,4.5,100.0,4.5,100.0,986.0,100.0,58.0,100.0,213.0,100.0,74.9,100.0,5.0,100.0,-5.8,1.0,6.0,1.0,986.0,1.0,986.0,100.0,985.9,100.0,58.0,100.0,55.8,100.0,213.0,100.0,208.0,100.0,74.9,100.0,72.4,100.0
2024-02-24T18:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:10:00.000Z,110,2024-02-24T18:16:37.667Z,45.48722,100.0,-61.14113,100.0,7.3,100.0,1.0,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.2,100.0,55.1,100.0,220.0,100.0,65.2,100.0,5.0,100.0,-5.3,1.0,6.0,1.0,986.2,1.0,986.2,100.0,986.2,100.0,55.1,100.0,52.9,100.0,220.0,100.0,215.0,100.0,65.2,100.0,62.6,100.0
2024-02-24T18:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:20:00.000Z,110,2024-02-24T18:24:38.510Z,45.48727,100.0,-61.141130000000004,100.0,7.5,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.2,100.0,56.2,100.0,222.0,100.0,72.7,100.0,5.0,100.0,-5.1,1.0,6.0,1.0,986.2,1.0,986.2,100.0,986.1,100.0,56.2,100.0,54.0,100.0,222.0,100.0,217.0,100.0,72.7,100.0,68.8,100.0
2024-02-24T18:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T18:30:00.000Z,110,2024-02-24T18:33:39.938Z,45.48722,100.0,-61.14113,100.0,7.3,100.0,1.0,100.0,12.1,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,986.1,100.0,55.8,100.0,220.0,100.0,71.3,100.0,5.0,100.0,-4.9,1.0,6.0,1.0,986.1,1.0,986.1,100.0,986.1,100.0,55.8,100.0,53.6,100.0,220.0,100.0,215.0,100.0,71.3,100.0,67.7,100.0
