sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:00:00.000Z,108,2023-04-18T16:03:58.086Z,45.486979999999996,100,-61.14155,100,2.9,100,1.7,100,12.7,100,0.9,100,3.6,100,0.7,100,1.6,100,5.0,100,1.0,100,1.2,100,5.4,100,4.0,100,6.9,100,1010.1,100,37.1,100,97,100,44.6,100,5,100,-1.7,1,8,1,1010.1,1,1010.1,100,1010.1,100,37.1,100,35.3,100,97,100,99,100,44.6,100,43.6,100
2023-04-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:10:00.000Z,110,2023-04-18T16:16:55.014Z,45.48702,100,-61.14157,100,3.0,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.1,100,99,100,45.0,100,5,100,-1.7,1,8,1,1010.1,1,1010.1,100,1010.1,100,37.1,100,35.3,100,99,100,101,100,45.0,100,44.3,100
2023-04-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:20:00.000Z,110,2023-04-18T16:23:59.636Z,45.48702,100,-61.141569999999994,100,3.1,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.4,100,97,100,45.4,100,5,100,-1.8,1,8,1,1010.0,1,1010.0,100,1010.0,100,37.4,100,35.6,100,97,100,100,100,45.4,100,44.6,100
2023-04-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:30:00.000Z,110,2023-04-18T16:33:57.988Z,45.48702,100,-61.14158000000001,100,3.1,100,1.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.7,100,98,100,43.6,100,5,100,-1.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,36.7,100,34.6,100,98,100,100,100,43.6,100,43.6,100
2023-04-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:40:00.000Z,110,2023-04-18T16:43:01.053Z,45.48703,100,-61.14158000000001,100,3.1,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.9,100,100,100,41.4,100,5,100,-1.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,34.9,100,32.8,100,100,100,103,100,41.4,100,40.7,100
2023-04-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T16:50:00.000Z,110,2023-04-18T16:53:01.302Z,45.48707,100,-61.14162,100,3.1,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.2,100,100,100,41.4,100,5,100,-1.2,1,8,1,1010.1,1,1010.1,100,1010.2,100,34.2,100,32.0,100,100,100,102,100,41.4,100,40.7,100
2023-04-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:00:00.000Z,108,2023-04-18T17:03:04.483Z,45.48703,100,-61.14158000000001,100,3.1,100,1.8,100,12.6,100,0.5,100,3.6,100,0.7,100,1.8,100,5.2,100,1.1,100,1.4,100,5.3,100,4.1,100,6.9,100,1010.0,100,36.4,100,99,100,44.6,100,5,100,-1.2,1,7,1,1010.0,1,1010.0,100,1010.0,100,36.4,100,33.8,100,99,100,101,100,44.6,100,41.4,100
2023-04-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:10:00.000Z,110,2023-04-18T17:16:19.846Z,45.486999999999995,100,-61.14155,100,3.2,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.4,100,101,100,46.4,100,5,100,-1.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,37.4,100,35.6,100,101,100,104,100,46.4,100,45.4,100
2023-04-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:20:00.000Z,110,2023-04-18T17:23:21.126Z,45.487,100,-61.14155,100,3.1,100,1.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.8,100,116,100,36.4,100,5,100,-0.2,1,5,1,1011.1,1,1011.1,100,1011.1,100,23.8,100,22.3,100,116,100,118,100,36.4,100,35.3,100
2023-04-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:30:00.000Z,110,2023-04-18T17:33:22.519Z,45.48702,100,-61.14155,100,2.9,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,143,100,17.3,100,5,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.0,100,143,100,146,100,17.3,100,16.2,100
2023-04-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:40:00.000Z,110,2023-04-18T18:00:26.990Z,45.486999999999995,100,-61.14151999999999,100,2.8,100,1.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,103,100,15.8,100,5,100,0.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,103,100,106,100,15.8,100,15.8,100
2023-04-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T17:50:00.000Z,110,2023-04-18T17:57:23.329Z,45.486979999999996,100,-61.14153,100,2.7,100,1.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,82,100,20.2,100,5,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.1,100,82,100,85,100,20.2,100,19.1,100
2023-04-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:00:00.000Z,108,2023-04-18T18:04:26.502Z,45.48697,100,-61.14153,100,2.7,100,1.8,100,12.8,100,0.9,100,3.6,100,0.7,100,1.9,100,5.5,100,1.1,100,1.3,100,5.8,100,4.5,100,6.7,100,1010.8,100,20.9,100,82,100,26.6,100,5,100,-0.4,1,5,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,20.5,100,82,100,85,100,26.6,100,26.3,100
2023-04-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:10:00.000Z,110,2023-04-18T18:16:39.046Z,45.48698,100,-61.14151999999999,100,2.8,100,1.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,83,100,25.6,100,5,100,-0.3,1,5,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.4,100,83,100,86,100,25.6,100,24.8,100
2023-04-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:20:00.000Z,110,2023-04-18T18:23:42.420Z,45.486979999999996,100,-61.14153,100,2.8,100,1.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,82,100,22.0,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,19.1,100,82,100,85,100,22.0,100,22.3,100
2023-04-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:30:00.000Z,110,2023-04-18T18:33:45.685Z,45.48698,100,-61.14153,100,2.9,100,1.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,84,100,24.5,100,5,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.1,100,84,100,87,100,24.5,100,23.8,100
2023-04-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:40:00.000Z,110,2023-04-18T18:43:43.257Z,45.486979999999996,100,-61.14153,100,3.0,100,1.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,91,100,25.6,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.5,100,20.2,100,20.2,100,91,100,95,100,25.6,100,25.2,100
2023-04-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T18:50:00.000Z,110,2023-04-18T18:53:43.869Z,45.486999999999995,100,-61.14151999999999,100,3.0,100,1.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,87,100,22.0,100,5,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,18.0,100,87,100,91,100,22.0,100,22.3,100
2023-04-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:00:00.000Z,108,2023-04-18T19:03:37.743Z,45.486979999999996,100,-61.14153,100,2.9,100,1.8,100,12.8,100,0.7,100,3.6,100,0.7,100,1.8,100,5.8,100,1.2,100,1.5,100,5.9,100,4.6,100,6.9,100,1010.4,100,16.6,100,85,100,21.2,100,5,100,0.3,1,0,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,16.2,100,85,100,89,100,21.2,100,21.2,100
2023-04-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:10:00.000Z,110,2023-04-18T19:16:49.996Z,45.48698,100,-61.14153,100,2.9,100,1.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,83,100,21.6,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.6,100,83,100,87,100,21.6,100,21.6,100
2023-04-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:20:00.000Z,110,2023-04-18T19:23:52.611Z,45.48697,100,-61.14151999999999,100,2.9,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,82,100,22.0,100,5,100,0.6,1,0,1,1010.5,1,1010.5,100,1010.6,100,19.1,100,18.7,100,82,100,86,100,22.0,100,21.6,100
2023-04-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:30:00.000Z,110,2023-04-18T19:33:53.714Z,45.48698,100,-61.1415,100,2.9,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,84,100,21.6,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.4,100,84,100,88,100,21.6,100,22.0,100
2023-04-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:40:00.000Z,110,2023-04-18T19:44:00.008Z,45.48697,100,-61.1415,100,2.9,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,87,100,18.7,100,5,100,0.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.4,100,87,100,90,100,18.7,100,18.7,100
2023-04-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T19:50:00.000Z,110,2023-04-18T19:53:59.466Z,45.48698,100,-61.14151999999999,100,2.8,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,84,100,19.1,100,5,100,0.7,1,1,1,1010.8,1,1010.8,100,1010.9,100,16.6,100,16.6,100,84,100,88,100,19.1,100,19.1,100
2023-04-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:00:00.000Z,108,2023-04-18T20:03:01.155Z,45.486979999999996,100,-61.14151999999999,100,2.8,100,1.7,100,12.8,100,0.7,100,3.6,100,0.7,100,1.7,100,6.1,100,1.0,100,1.4,100,6.1,100,4.7,100,6.7,100,1010.6,100,18.0,100,83,100,20.5,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,18.0,100,83,100,87,100,20.5,100,20.5,100
2023-04-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:10:00.000Z,110,2023-04-18T20:16:15.899Z,45.486999999999995,100,-61.14153,100,2.8,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,84,100,22.0,100,5,100,0.5,1,0,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.7,100,84,100,88,100,22.0,100,22.0,100
2023-04-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:20:00.000Z,110,2023-04-18T20:23:15.878Z,45.487,100,-61.14151999999999,100,2.8,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,83,100,21.6,100,5,100,-0.5,1,6,1,1010.6,1,1010.6,100,1010.6,100,17.6,100,17.6,100,83,100,87,100,21.6,100,22.0,100
2023-04-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:30:00.000Z,110,2023-04-18T20:33:18.275Z,45.486999999999995,100,-61.14153,100,2.8,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,80,100,19.8,100,5,100,-1.2,1,5,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,16.2,100,80,100,84,100,19.8,100,19.8,100
2023-04-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:40:00.000Z,110,2023-04-18T20:43:15.925Z,45.486979999999996,100,-61.14153,100,2.8,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,76,100,18.7,100,5,100,-1.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,16.6,100,76,100,80,100,18.7,100,18.7,100
2023-04-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T20:50:00.000Z,110,2023-04-18T20:53:21.043Z,45.48697,100,-61.14151999999999,100,2.8,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,73,100,19.4,100,5,100,-0.6,1,6,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.6,100,73,100,77,100,19.4,100,19.4,100
2023-04-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:00:00.000Z,108,2023-04-18T21:03:22.552Z,45.486979999999996,100,-61.1415,100,2.8,100,1.7,100,12.6,100,0.3,100,3.6,100,0.6,100,1.4,100,6.1,100,1.0,100,1.2,100,6.2,100,5.1,100,6.7,100,1010.7,100,14.8,100,73,100,16.9,100,5,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.4,100,73,100,77,100,16.9,100,17.3,100
2023-04-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:10:00.000Z,110,2023-04-18T21:16:21.064Z,45.486999999999995,100,-61.1415,100,2.7,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,74,100,17.6,100,5,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,15.8,100,15.5,100,74,100,78,100,17.6,100,17.6,100
2023-04-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:20:00.000Z,110,2023-04-18T21:23:22.124Z,45.487,100,-61.14151999999999,100,2.7,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,68,100,18.4,100,5,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,15.1,100,68,100,72,100,18.4,100,18.0,100
2023-04-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:30:00.000Z,110,2023-04-18T21:33:27.088Z,45.486999999999995,100,-61.14151999999999,100,2.7,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,70,100,19.4,100,5,100,0.0,1,4,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,17.3,100,70,100,74,100,19.4,100,19.4,100
2023-04-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:40:00.000Z,110,2023-04-18T21:43:26.666Z,45.487,100,-61.14148,100,2.7,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,73,100,20.9,100,5,100,0.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,18.0,100,73,100,78,100,20.9,100,20.9,100
2023-04-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T21:50:00.000Z,110,2023-04-18T21:53:28.584Z,45.486999999999995,100,-61.1415,100,2.7,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,75,100,21.6,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.7,100,75,100,79,100,21.6,100,21.6,100
2023-04-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:00:00.000Z,108,2023-04-18T22:03:31.139Z,45.486979999999996,100,-61.14153,100,2.7,100,1.7,100,12.6,100,0.5,100,3.6,100,0.7,100,2.0,100,6.4,100,1.1,100,1.4,100,6.4,100,5.3,100,6.9,100,1010.4,100,17.3,100,68,100,20.5,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.9,100,68,100,72,100,20.5,100,20.9,100
2023-04-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:10:00.000Z,110,2023-04-18T22:16:42.174Z,45.486999999999995,100,-61.1415,100,2.7,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,64,100,19.4,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.9,100,64,100,68,100,19.4,100,19.8,100
2023-04-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:20:00.000Z,110,2023-04-18T22:23:33.836Z,45.486979999999996,100,-61.1415,100,2.7,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,73,100,18.4,100,5,100,-0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,14.8,100,73,100,76,100,18.4,100,17.3,100
2023-04-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:30:00.000Z,110,2023-04-18T22:33:32.971Z,45.48698,100,-61.1415,100,2.6,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,77,100,20.2,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.6,100,77,100,80,100,20.2,100,19.8,100
2023-04-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:40:00.000Z,110,2023-04-18T22:43:37.832Z,45.48695,100,-61.14148,100,2.6,100,1.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,73,100,22.3,100,5,100,-0.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.0,100,73,100,76,100,22.3,100,21.6,100
2023-04-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T22:50:00.000Z,110,2023-04-18T22:53:37.781Z,45.48698,100,-61.14148,100,2.6,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,73,100,23.0,100,5,100,-0.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,18.0,100,73,100,76,100,23.0,100,22.3,100
2023-04-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T23:00:00.000Z,108,2023-04-18T23:03:41.228Z,45.48707,100,-61.14148,100,2.6,100,1.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,6.8,100,1.1,100,1.3,100,6.9,100,5.8,100,7.1,100,1010.6,100,16.6,100,73,100,18.7,100,5,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,15.8,100,73,100,75,100,18.7,100,17.6,100
2023-04-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T23:10:00.000Z,110,2023-04-18T23:16:52.231Z,45.48708,100,-61.14148,100,2.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,76,100,19.1,100,5,100,0.1,1,2,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,15.1,100,76,100,79,100,19.1,100,18.0,100
2023-04-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T23:20:00.000Z,110,2023-04-18T23:24:01.070Z,45.48697,100,-61.14148,100,2.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,75,100,19.1,100,5,100,0.0,1,4,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,16.6,100,75,100,78,100,19.1,100,18.7,100
2023-04-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T23:30:00.000Z,110,2023-04-18T23:33:59.039Z,45.48697,100,-61.14148,100,2.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,77,100,18.7,100,5,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.8,100,77,100,79,100,18.7,100,18.4,100
2023-04-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-18T23:40:00.000Z,110,2023-04-18T23:44:04.738Z,45.48697,100,-61.14147,100,2.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,77,100,15.8,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.0,100,77,100,79,100,15.8,100,15.5,100
2023-04-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-18T23:50:00.000Z,110,2023-04-18T23:53:59.060Z,45.48697,100,-61.14148,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,76,100,16.9,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,13.7,100,76,100,78,100,16.9,100,16.6,100
