sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:40:00.000Z,110,2021-03-09T15:44:26.177Z,45.48708,100,-61.14138000000001,100,-2.4,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.5,100,129,100,9.4,100,5.0,100,0.2,1,0,1,1024.4,1,1024.4,100,1024.4,100,6.5,100,6.5,100,129,100,134,100,9.4,100,9.4,100
2021-03-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:50:00.000Z,110,2021-03-09T15:54:25.080Z,45.48705,100,-61.14133,100,-2.2,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.8,100,129,100,9.0,100,5.0,100,0.2,1,0,1,1024.4,1,1024.4,100,1024.4,100,5.8,100,5.8,100,129,100,133,100,9.0,100,9.0,100
2021-03-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:00:00.000Z,108,2021-03-09T16:04:32.741Z,45.4871,100,-61.14143000000001,100,-2.2,100,1.6,100,13.9,100,1.3,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.8,100,5.4,100,8.7,100,1024.3,100,6.1,100,113,100,8.3,100,5.0,100,-0.1,1,8,1,1024.3,1,1024.3,100,1024.3,100,6.1,100,6.1,100,113,100,117,100,8.3,100,8.3,100
2021-03-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:10:00.000Z,110,2021-03-09T16:16:35.629Z,45.4871,100,-61.1414,100,-2.1,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.6,100,118,100,11.9,100,5.0,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,7.6,100,7.6,100,118,100,123,100,11.9,100,11.2,100
2021-03-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:20:00.000Z,110,2021-03-09T16:23:33.626Z,45.4871,100,-61.14142,100,-2.0,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,129,100,13.7,100,5.0,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.2,100,10.1,100,10.1,100,129,100,134,100,13.7,100,13.7,100
2021-03-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:30:00.000Z,110,2021-03-09T16:33:34.017Z,45.48708,100,-61.1414,100,-1.9,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,142,100,13.7,100,5.0,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,142,100,147,100,13.7,100,13.3,100
2021-03-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:40:00.000Z,110,2021-03-09T16:43:39.791Z,45.487120000000004,100,-61.14143000000001,100,-1.6,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,157,100,14.8,100,5.0,100,-0.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,10.8,100,157,100,162,100,14.8,100,14.8,100
2021-03-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T16:50:00.000Z,110,2021-03-09T16:53:36.235Z,45.48712,100,-61.14145,100,-1.7,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,142,100,18.0,100,5.0,100,-0.7,1,8,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,14.8,100,142,100,147,100,18.0,100,18.0,100
2021-03-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:00:00.000Z,108,2021-03-09T17:03:47.411Z,45.48715,100,-61.14143000000001,100,-1.8,100,1.8,100,13.9,100,1.2,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.0,100,5.2,100,9.1,100,1023.7,100,15.5,100,144,100,19.1,100,5.0,100,-0.9,1,8,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,15.5,100,144,100,149,100,19.1,100,18.7,100
2021-03-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:10:00.000Z,110,2021-03-09T17:16:48.196Z,45.48712,100,-61.14143000000001,100,-1.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,141,100,19.4,100,5.0,100,-1.1,1,8,1,1023.4,1,1023.4,100,1023.5,100,16.2,100,16.2,100,141,100,146,100,19.4,100,19.4,100
2021-03-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:20:00.000Z,110,2021-03-09T17:25:53.100Z,45.487120000000004,100,-61.14143000000001,100,-1.6,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,142,100,17.3,100,5.0,100,-1.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.4,100,142,100,147,100,17.3,100,17.3,100
2021-03-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:30:00.000Z,110,2021-03-09T17:34:53.080Z,45.48712,100,-61.14142,100,-1.4,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,147,100,18.0,100,5.0,100,-1.4,1,8,1,1023.1,1,1023.1,100,1023.2,100,14.4,100,14.4,100,147,100,152,100,18.0,100,17.6,100
2021-03-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:40:00.000Z,110,2021-03-09T17:43:55.140Z,45.48708,100,-61.14143000000001,100,-1.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.4,100,153,100,17.6,100,5.0,100,-1.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,14.4,100,14.4,100,153,100,158,100,17.6,100,17.3,100
2021-03-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T17:50:00.000Z,110,2021-03-09T17:53:55.583Z,45.48708,100,-61.14143000000001,100,-0.9,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,153,100,16.6,100,5.0,100,-1.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.3,100,153,100,158,100,16.6,100,16.2,100
2021-03-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:00:00.000Z,108,2021-03-09T18:04:07.494Z,45.487120000000004,100,-61.14142,100,0.0,100,1.7,100,13.9,100,1.1,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,7.9,100,5.6,100,8.7,100,1022.9,100,19.8,100,180,100,24.8,100,5.0,100,-1.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,19.4,100,180,100,185,100,24.8,100,24.8,100
2021-03-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:10:00.000Z,110,2021-03-09T18:17:22.419Z,45.48713,100,-61.14143000000001,100,0.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,179,100,25.6,100,5.0,100,-1.8,1,8,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,22.0,100,179,100,184,100,25.6,100,25.2,100
2021-03-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:20:00.000Z,110,2021-03-09T18:24:21.627Z,45.48717,100,-61.14145,100,0.2,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,179,100,27.7,100,5.0,100,-1.7,1,8,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,22.3,100,179,100,185,100,27.7,100,27.7,100
2021-03-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:30:00.000Z,110,2021-03-09T18:34:25.898Z,45.48718,100,-61.14143000000001,100,0.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,182,100,29.9,100,5.0,100,-1.6,1,8,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,22.7,100,182,100,187,100,29.9,100,29.5,100
2021-03-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:40:00.000Z,110,2021-03-09T18:44:20.663Z,45.4872,100,-61.14142,100,0.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,189,100,31.7,100,5.0,100,-1.7,1,7,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,25.9,100,189,100,194,100,31.7,100,31.3,100
2021-03-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T18:50:00.000Z,110,2021-03-09T18:54:22.839Z,45.4872,100,-61.14143000000001,100,0.5,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.9,100,192,100,34.6,100,5.0,100,-1.7,1,6,1,1022.6,1,1022.6,100,1022.7,100,29.9,100,29.5,100,192,100,197,100,34.6,100,33.8,100
2021-03-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:00:00.000Z,108,2021-03-09T19:04:24.331Z,45.48722,100,-61.14143000000001,100,0.6,100,1.5,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.5,100,2.6,100,2.6,100,2.6,100,1022.7,100,25.9,100,194,100,33.8,100,5.0,100,-1.6,1,6,1,1022.7,1,1022.7,100,1022.7,100,25.9,100,25.6,100,194,100,199,100,33.8,100,33.1,100
2021-03-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:10:00.000Z,110,2021-03-09T19:17:33.505Z,45.48725,100,-61.14145,100,0.8,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,192,100,30.2,100,5.0,100,-1.5,1,6,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,25.2,100,192,100,197,100,30.2,100,29.9,100
2021-03-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:20:00.000Z,110,2021-03-09T19:24:35.452Z,45.48723,100,-61.14145,100,0.8,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.6,100,191,100,31.3,100,5.0,100,-1.6,1,6,1,1022.5,1,1022.5,100,1022.5,100,26.6,100,26.3,100,191,100,196,100,31.3,100,31.3,100
2021-03-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:30:00.000Z,110,2021-03-09T19:34:38.599Z,45.48722,100,-61.14145,100,0.9,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.6,100,191,100,31.7,100,5.0,100,-1.6,1,6,1,1022.5,1,1022.5,100,1022.5,100,25.6,100,25.2,100,191,100,196,100,31.7,100,31.7,100
2021-03-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:40:00.000Z,110,2021-03-09T19:43:37.724Z,45.48723,100,-61.14142,100,1.0,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,188,100,31.7,100,5.0,100,-1.6,1,6,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,25.2,100,188,100,194,100,31.7,100,31.3,100
2021-03-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T19:50:00.000Z,110,2021-03-09T19:53:39.836Z,45.48722,100,-61.14143000000001,100,1.0,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.8,100,191,100,29.2,100,5.0,100,-1.5,1,6,1,1022.3,1,1022.3,100,1022.3,100,24.8,100,24.5,100,191,100,196,100,29.2,100,28.8,100
2021-03-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:00:00.000Z,108,2021-03-09T20:04:42.030Z,45.48722,100,-61.14143000000001,100,1.1,100,1.4,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.9,100,2.8,100,3.1,100,1022.3,100,26.3,100,195,100,32.4,100,5.0,100,-1.4,1,6,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.9,100,195,100,200,100,32.4,100,32.0,100
2021-03-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:10:00.000Z,110,2021-03-09T20:17:45.172Z,45.48723,100,-61.1414,100,1.1,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,192,100,35.3,100,5.0,100,-1.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,27.7,100,27.7,100,192,100,197,100,35.3,100,34.2,100
2021-03-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:20:00.000Z,110,2021-03-09T20:23:56.520Z,45.48722,100,-61.14142,100,1.0,100,1.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,192,100,34.2,100,5.0,100,-1.0,1,6,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,28.4,100,192,100,198,100,34.2,100,33.8,100
2021-03-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:30:00.000Z,110,2021-03-09T20:33:57.416Z,45.48722,100,-61.1414,100,1.1,100,1.4,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,199,100,32.0,100,5.0,100,-0.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,27.0,100,199,100,205,100,32.0,100,31.0,100
2021-03-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:40:00.000Z,110,2021-03-09T20:43:56.684Z,45.48722,100,-61.14142,100,1.1,100,1.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,203,100,30.6,100,5.0,100,-0.9,1,6,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.8,100,203,100,208,100,30.6,100,30.2,100
2021-03-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T20:50:00.000Z,110,2021-03-09T20:53:57.411Z,45.48722,100,-61.14138000000001,100,1.3,100,1.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.9,100,201,100,30.6,100,5.0,100,-0.8,1,6,1,1022.2,1,1022.2,100,1022.2,100,25.9,100,25.6,100,201,100,206,100,30.6,100,29.9,100
2021-03-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:00:00.000Z,108,2021-03-09T21:05:56.968Z,45.48722,100,-61.14138000000001,100,1.3,100,1.3,100,13.1,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1022.2,100,27.0,100,199,100,31.3,100,5.0,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,26.6,100,199,100,204,100,31.3,100,31.3,100
2021-03-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:10:00.000Z,110,2021-03-09T21:17:10.948Z,45.48722,100,-61.1414,100,1.3,100,1.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,199,100,31.3,100,5.0,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,25.2,100,199,100,205,100,31.3,100,31.3,100
2021-03-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:20:00.000Z,110,2021-03-09T21:24:09.341Z,45.4872,100,-61.14138000000001,100,1.3,100,1.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.5,100,201,100,30.6,100,5.0,100,-0.5,1,6,1,1022.3,1,1022.3,100,1022.3,100,24.5,100,24.5,100,201,100,206,100,30.6,100,30.2,100
2021-03-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:30:00.000Z,110,2021-03-09T21:34:14.453Z,45.48723,100,-61.14138000000001,100,1.6,100,1.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.4,100,212,100,38.5,100,5.0,100,-0.5,1,6,1,1022.2,1,1022.2,100,1022.2,100,32.4,100,32.0,100,212,100,217,100,38.5,100,38.2,100
2021-03-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:40:00.000Z,110,2021-03-09T21:44:12.998Z,45.4872,100,-61.141369999999995,100,1.5,100,1.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,212,100,38.2,100,5.0,100,-0.4,1,5,1,1022.3,1,1022.3,100,1022.3,100,31.7,100,31.3,100,212,100,217,100,38.2,100,37.8,100
2021-03-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T21:50:00.000Z,110,2021-03-09T21:54:14.185Z,45.48717,100,-61.14133,100,1.4,100,1.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.3,100,212,100,37.8,100,5.0,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.5,100,31.3,100,31.0,100,212,100,217,100,37.8,100,37.1,100
2021-03-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:00:00.000Z,108,2021-03-09T22:05:40.237Z,45.48718,100,-61.14138000000001,100,1.3,100,1.2,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.9,100,3.1,100,1022.6,100,29.2,100,210,100,36.7,100,5.0,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,28.8,100,210,100,215,100,36.7,100,36.0,100
2021-03-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:10:00.000Z,110,2021-03-09T22:16:37.849Z,45.4872,100,-61.14137,100,1.2,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,207,100,31.0,100,5.0,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,27.0,100,207,100,212,100,31.0,100,30.6,100
2021-03-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:20:00.000Z,110,2021-03-09T22:25:33.477Z,45.48722,100,-61.141369999999995,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,206,100,32.8,100,5.0,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.9,100,28.1,100,27.7,100,206,100,211,100,32.8,100,32.4,100
2021-03-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:30:00.000Z,110,2021-03-09T22:33:35.955Z,45.4872,100,-61.14135,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,205,100,33.1,100,5.0,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,29.2,100,205,100,211,100,33.1,100,32.8,100
2021-03-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:40:00.000Z,110,2021-03-09T22:43:36.386Z,45.48722,100,-61.14138000000001,100,1.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,206,100,32.4,100,5.0,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.4,100,206,100,211,100,32.4,100,32.4,100
2021-03-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T22:50:00.000Z,110,2021-03-09T22:53:35.814Z,45.48718,100,-61.14137,100,1.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,206,100,30.6,100,5.0,100,0.6,1,3,1,1023.0,1,1023.0,100,1023.0,100,26.3,100,25.9,100,206,100,211,100,30.6,100,30.2,100
2021-03-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T23:00:00.000Z,108,2021-03-09T23:03:35.379Z,45.48715,100,-61.141369999999995,100,1.0,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.3,100,1023.0,100,27.0,100,208,100,31.7,100,5.0,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,26.6,100,208,100,214,100,31.7,100,31.3,100
2021-03-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T23:10:00.000Z,110,2021-03-09T23:16:38.489Z,45.48717,100,-61.14138000000001,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,210,100,29.9,100,5.0,100,0.8,1,3,1,1023.0,1,1023.0,100,1023.1,100,25.6,100,25.2,100,210,100,215,100,29.9,100,29.2,100
2021-03-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T23:20:00.000Z,110,2021-03-09T23:23:37.649Z,45.4872,100,-61.14135,100,1.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,209,100,29.2,100,5.0,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.8,100,209,100,214,100,29.2,100,29.2,100
