sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:00:00.000Z,108,2024-03-01T16:02:35.630Z,45.48713,100,-61.14088,100,-9.9,100,0.9,20,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.7,100,308,100,46.8,100,5,100,1,1,1.2,1,1025.3,1,1025.3,100,1025.2,100,36.7,100,36.7,100,308,100,303,100,46.8,100,47.2,100
2024-03-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:10:00.000Z,110,2024-03-01T16:15:39.018Z,45.48715,100,-61.14088,100,-9.5,100,0.9,20,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.5,100,312,100,42.8,100,5,100,1,1,1.1,1,1025.3,1,1025.3,100,1025.3,100,33.5,100,33.8,100,312,100,307,100,42.8,100,42.8,100
2024-03-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:20:00.000Z,110,2024-03-01T16:22:43.100Z,45.48717,100,-61.14088,100,-9.5,100,1.0,20,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,306,100,43.9,100,5,100,1,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,32.4,100,306,100,301,100,43.9,100,43.9,100
2024-03-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:30:00.000Z,110,2024-03-01T16:32:42.771Z,45.48713,100,-61.14085,100,-9.3,100,1.0,20,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.9,100,317,100,43.9,100,5,100,1,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,34.9,100,35.3,100,317,100,312,100,43.9,100,44.3,100
2024-03-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:40:00.000Z,110,2024-03-01T16:42:44.252Z,45.48718,100,-61.1409,100,-9.4,100,1.0,20,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,32.0,100,316,100,42.8,100,5,100,1,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,32.0,100,32.4,100,316,100,311,100,42.8,100,43.9,100
2024-03-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T16:50:00.000Z,110,2024-03-01T16:52:41.065Z,45.48717,100,-61.14086999999999,100,-9.3,100,1.0,20,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.8,100,312,100,41.8,100,5,100,2,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,32.8,100,33.1,100,312,100,307,100,41.8,100,42.5,100
2024-03-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:00:00.000Z,108,2024-03-01T17:02:53.099Z,45.48723,100,-61.1409,100,-8.9,100,1.0,100,13.1,100,2.8,100,3.5,100,0.4,100,1.0,100,3.1,100,0.7,100,0.8,100,3.0,100,3.0,100,3.3,100,1025.3,100,34.6,100,319,100,48.6,100,5,100,1,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,34.6,100,34.9,100,319,100,314,100,48.6,100,50.0,100
2024-03-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:10:00.000Z,110,2024-03-01T17:16:08.277Z,45.48715,100,-61.14088,100,-8.8,100,1.0,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.2,100,323,100,45.4,100,5,100,2,1,0.6,1,1025.4,1,1025.4,100,1025.3,100,34.2,100,34.6,100,323,100,318,100,45.4,100,46.1,100
2024-03-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:20:00.000Z,110,2024-03-01T17:23:11.473Z,45.48715,100,-61.14088,100,-8.7,100,1.0,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.9,100,316,100,41.4,100,5,100,2,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,29.9,100,30.2,100,316,100,311,100,41.4,100,41.4,100
2024-03-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:30:00.000Z,110,2024-03-01T17:33:13.114Z,45.48715,100,-61.1409,100,-8.6,100,1.0,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,313,100,48.2,100,5,100,2,1,0.4,1,1025.4,1,1025.4,100,1025.3,100,31.3,100,31.3,100,313,100,308,100,48.2,100,48.2,100
2024-03-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:40:00.000Z,110,2024-03-01T17:43:05.618Z,45.48715,100,-61.14086999999999,100,-8.3,100,1.0,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.8,100,314,100,44.3,100,5,100,1,1,0.4,1,1025.4,1,1025.4,100,1025.3,100,33.8,100,34.2,100,314,100,309,100,44.3,100,44.6,100
2024-03-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T17:50:00.000Z,110,2024-03-01T17:53:10.721Z,45.48713,100,-61.14086999999999,100,-8.2,100,1.0,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.8,100,310,100,43.9,100,5,100,1,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,33.8,100,34.2,100,310,100,305,100,43.9,100,43.6,100
2024-03-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:00:00.000Z,108,2024-03-01T18:03:12.204Z,45.48713,100,-61.14086999999999,100,-8.0,100,1.0,100,12.7,100,1.2,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1025.4,100,33.1,100,310,100,45.4,100,5,100,1,1,0.5,1,1025.4,1,1025.4,100,1025.3,100,33.1,100,33.1,100,310,100,305,100,45.4,100,45.7,100
2024-03-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:10:00.000Z,110,2024-03-01T18:16:14.300Z,45.48712,100,-61.14085,100,-7.8,100,1.0,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,309,100,52.6,100,5,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.2,100,35.3,100,35.6,100,309,100,304,100,52.6,100,52.2,100
2024-03-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:20:00.000Z,110,2024-03-01T18:23:11.457Z,45.487120000000004,100,-61.14086999999999,100,-7.7,100,1.0,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.4,100,320,100,47.2,100,5,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,37.4,100,37.4,100,320,100,315,100,47.2,100,47.5,100
2024-03-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:30:00.000Z,110,2024-03-01T18:33:14.124Z,45.48713,100,-61.14086999999999,100,-7.5,100,1.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.8,100,311,100,41.4,100,5,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,32.8,100,33.1,100,311,100,306,100,41.4,100,41.8,100
2024-03-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:40:00.000Z,110,2024-03-01T18:43:14.226Z,45.48713,100,-61.14086999999999,100,-7.4,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.8,100,309,100,51.5,100,5,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.2,100,33.8,100,34.2,100,309,100,304,100,51.5,100,51.1,100
2024-03-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T18:50:00.000Z,110,2024-03-01T18:53:16.191Z,45.48715,100,-61.14088,100,-7.2,100,1.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.1,100,303,100,43.2,100,5,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.2,100,33.1,100,33.5,100,303,100,298,100,43.2,100,43.9,100
2024-03-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:00:00.000Z,108,2024-03-01T19:03:26.196Z,45.48713,100,-61.14085,100,-7.2,100,1.0,100,12.5,100,0.4,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1025.2,100,33.8,100,302,100,46.1,100,5,100,8,1,-0.1,1,1025.2,1,1025.2,100,1025.1,100,33.8,100,33.8,100,302,100,297,100,46.1,100,46.1,100
2024-03-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:10:00.000Z,110,2024-03-01T19:16:33.748Z,45.48717,100,-61.14086999999999,100,-7.0,100,1.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.9,100,300,100,51.8,100,5,100,8,1,-0.1,1,1025.2,1,1025.2,100,1025.2,100,34.9,100,35.3,100,300,100,295,100,51.8,100,51.8,100
2024-03-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:20:00.000Z,110,2024-03-01T19:23:38.976Z,45.48713,100,-61.14085,100,-7.2,100,1.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.9,100,289,100,43.9,100,5,100,4,1,0.0,1,1025.3,1,1025.3,100,1025.2,100,34.9,100,34.9,100,289,100,284,100,43.9,100,44.3,100
2024-03-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:30:00.000Z,110,2024-03-01T19:33:35.869Z,45.48717,100,-61.14088,100,-6.9,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.5,100,301,100,44.6,100,5,100,2,1,0.1,1,1025.4,1,1025.4,100,1025.3,100,33.5,100,33.8,100,301,100,296,100,44.6,100,44.6,100
2024-03-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:40:00.000Z,110,2024-03-01T19:43:37.494Z,45.48715,100,-61.14085,100,-7.0,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.8,100,302,100,42.1,100,5,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.5,100,32.8,100,32.8,100,302,100,297,100,42.1,100,42.1,100
2024-03-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T19:50:00.000Z,110,2024-03-01T19:53:42.437Z,45.48715,100,-61.14086999999999,100,-6.9,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,300,100,48.2,100,5,100,3,1,0.1,1,1025.5,1,1025.5,100,1025.4,100,37.8,100,37.8,100,300,100,295,100,48.2,100,49.0,100
2024-03-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:00:00.000Z,108,2024-03-01T20:02:45.877Z,45.48715,100,-61.14085,100,-6.7,100,1.0,100,12.4,100,0.3,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.5,100,1025.5,100,33.1,100,300,100,43.9,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,33.5,100,300,100,295,100,43.9,100,44.3,100
2024-03-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:10:00.000Z,110,2024-03-01T20:15:40.851Z,45.48715,100,-61.14083,100,-6.6,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,304,100,45.7,100,5,100,3,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,38.5,100,38.9,100,304,100,299,100,45.7,100,46.4,100
2024-03-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:20:00.000Z,110,2024-03-01T20:22:43.283Z,45.48717,100,-61.14082,100,-6.5,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,299,100,51.5,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.6,100,36.4,100,36.4,100,299,100,293,100,51.5,100,52.2,100
2024-03-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:30:00.000Z,110,2024-03-01T20:32:42.472Z,45.48715,100,-61.14085,100,-6.6,100,1.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,39.6,100,294,100,49.7,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.6,100,39.6,100,39.6,100,294,100,289,100,49.7,100,50.0,100
2024-03-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:40:00.000Z,110,2024-03-01T20:42:45.480Z,45.487120000000004,100,-61.14083,100,-6.6,100,1.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,304,100,49.7,100,5,100,1,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,41.4,100,41.4,100,304,100,299,100,49.7,100,49.7,100
2024-03-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T20:50:00.000Z,110,2024-03-01T20:52:42.908Z,45.48713,100,-61.14083,100,-6.5,100,1.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.3,100,304,100,49.3,100,5,100,3,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,40.3,100,40.3,100,304,100,299,100,49.3,100,49.0,100
2024-03-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:00:00.000Z,108,2024-03-01T21:02:48.705Z,45.48713,100,-61.14083,100,-6.4,100,1.0,100,12.3,100,0.2,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.7,100,1025.6,100,41.8,100,298,100,50.8,100,5,100,3,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,41.8,100,41.8,100,298,100,293,100,50.8,100,50.0,100
2024-03-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:10:00.000Z,110,2024-03-01T21:16:11.170Z,45.48713,100,-61.14082,100,-6.5,100,1.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,39.6,100,304,100,46.4,100,5,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,39.6,100,39.6,100,304,100,299,100,46.4,100,46.4,100
2024-03-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:20:00.000Z,110,2024-03-01T21:23:08.919Z,45.48713,100,-61.14085,100,-6.4,100,1.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.6,100,308,100,45.0,100,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,35.6,100,35.6,100,308,100,303,100,45.0,100,43.9,100
2024-03-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:30:00.000Z,110,2024-03-01T21:33:10.386Z,45.48715,100,-61.14085,100,-6.4,100,1.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.9,100,303,100,50.0,100,5,100,3,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,38.9,100,38.9,100,303,100,298,100,50.0,100,49.3,100
2024-03-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:40:00.000Z,110,2024-03-01T21:43:12.071Z,45.487120000000004,100,-61.14083,100,-6.2,100,1.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,34.6,100,308,100,43.2,100,5,100,3,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,34.6,100,34.6,100,308,100,303,100,43.2,100,43.2,100
2024-03-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T21:50:00.000Z,110,2024-03-01T21:53:09.511Z,45.48715,100,-61.14088,100,-6.4,100,0.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.0,100,309,100,40.0,100,5,100,3,1,1.4,1,1026.7,1,1026.7,100,1026.6,100,32.0,100,32.0,100,309,100,304,100,40.0,100,41.0,100
2024-03-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:00:00.000Z,108,2024-03-01T22:03:15.785Z,45.48713,100,-61.14083,100,-6.4,100,0.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.8,100,1026.7,100,37.4,100,309,100,47.9,100,5,100,3,1,1.6,1,1026.7,1,1026.7,100,1026.7,100,37.4,100,37.4,100,309,100,304,100,47.9,100,48.2,100
2024-03-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:10:00.000Z,110,2024-03-01T22:16:16.590Z,45.48715,100,-61.14085,100,-6.3,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,41.8,100,313,100,51.8,100,5,100,3,1,1.6,1,1026.8,1,1026.8,100,1026.8,100,41.8,100,41.8,100,313,100,307,100,51.8,100,52.2,100
2024-03-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:20:00.000Z,110,2024-03-01T22:23:11.435Z,45.48717,100,-61.14085,100,-6.4,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,38.2,100,308,100,47.2,100,5,100,3,1,1.9,1,1027.2,1,1027.2,100,1027.2,100,38.2,100,37.4,100,308,100,303,100,47.2,100,47.2,100
2024-03-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:30:00.000Z,110,2024-03-01T22:33:15.121Z,45.48715,100,-61.14082,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.2,100,307,100,46.4,100,5,100,3,1,2.1,1,1027.4,1,1027.4,100,1027.4,100,34.2,100,33.5,100,307,100,302,100,46.4,100,46.4,100
2024-03-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:40:00.000Z,110,2024-03-01T22:43:20.665Z,45.48717,100,-61.14083,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,31.7,100,308,100,40.7,100,5,100,3,1,2.1,1,1027.7,1,1027.7,100,1027.7,100,31.7,100,31.0,100,308,100,304,100,40.7,100,40.0,100
2024-03-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T22:50:00.000Z,110,2024-03-01T22:53:24.627Z,45.48715,100,-61.14085,100,-6.8,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.9,100,307,100,37.8,100,5,100,3,1,2.4,1,1027.9,1,1027.9,100,1027.8,100,29.9,100,29.2,100,307,100,302,100,37.8,100,36.4,100
2024-03-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T23:00:00.000Z,108,2024-03-01T23:03:30.844Z,45.48717,100,-61.14088,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.8,100,1027.9,100,32.8,100,305,100,41.8,100,5,100,3,1,2.4,1,1027.9,1,1027.9,100,1027.9,100,32.8,100,32.0,100,305,100,300,100,41.8,100,42.1,100
2024-03-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T23:10:00.000Z,110,2024-03-01T23:16:29.427Z,45.48717,100,-61.1408,100,-6.7,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,32.8,100,307,100,42.8,100,5,100,3,1,2.4,1,1028.0,1,1028.0,100,1028.0,100,32.8,100,32.0,100,307,100,302,100,42.8,100,42.5,100
2024-03-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T23:20:00.000Z,110,2024-03-01T23:23:27.465Z,45.48717,100,-61.1408,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.9,100,305,100,37.4,100,5,100,3,1,2.5,1,1028.2,1,1028.2,100,1028.1,100,29.9,100,29.5,100,305,100,300,100,37.4,100,37.8,100
2024-03-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T23:30:00.000Z,110,2024-03-01T23:33:41.280Z,45.48715,100,-61.14086999999999,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.5,100,303,100,38.9,100,5,100,3,1,2.7,1,1028.4,1,1028.4,100,1028.4,100,29.5,100,28.8,100,303,100,298,100,38.9,100,37.4,100
2024-03-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-01T23:40:00.000Z,110,2024-03-01T23:43:38.503Z,45.48715,100,-61.14086999999999,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.0,100,301,100,34.2,100,5,100,3,1,3.1,1,1028.7,1,1028.7,100,1028.7,100,27.0,100,26.6,100,301,100,296,100,34.2,100,33.8,100
2024-03-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-01T23:50:00.000Z,110,2024-03-01T23:52:40.223Z,45.48717,100,-61.14087,100,-6.8,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.9,100,299,100,37.8,100,5,100,1,1,3.3,1,1028.8,1,1028.8,100,1028.8,100,29.9,100,29.5,100,299,100,294,100,37.8,100,37.8,100
