sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:20:00.000Z,110,2023-04-02T16:22:57.141Z,45.48682,100,-61.14115,100,3.0,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,45.4,100,329,100,57.2,100,5,100,1.1,1,0,1,992.6,1,992.6,100,992.6,100,45.4,100,42.8,100,329,100,332,100,57.2,100,55.1,100
2023-04-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:30:00.000Z,110,2023-04-02T16:33:07.796Z,45.48683,100,-61.14117,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,45.0,100,327,100,58.0,100,5,100,1.1,1,0,1,992.8,1,992.8,100,992.8,100,45.0,100,42.8,100,327,100,329,100,58.0,100,55.8,100
2023-04-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:40:00.000Z,110,2023-04-02T16:43:00.387Z,45.486779999999996,100,-61.141169999999995,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.6,100,330,100,50.8,100,5,100,0.8,1,2,1,993.0,1,993.0,100,993.1,100,39.6,100,37.8,100,330,100,333,100,50.8,100,50.4,100
2023-04-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:50:00.000Z,110,2023-04-02T16:53:01.384Z,45.48682,100,-61.14117,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,46.4,100,331,100,62.6,100,5,100,0.4,1,1,1,992.8,1,992.8,100,992.8,100,46.4,100,43.9,100,331,100,334,100,62.6,100,61.9,100
2023-04-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:00:00.000Z,108,2023-04-02T17:04:07.539Z,45.48685,100,-61.141169999999995,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,0.6,100,1.3,100,4.7,100,0.9,100,1.1,100,5.5,100,3.5,100,10.0,100,992.8,100,49.7,100,328,100,60.8,100,5,100,0.4,1,1,1,992.8,1,992.8,100,992.8,100,49.7,100,47.2,100,328,100,331,100,60.8,100,59.4,100
2023-04-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:10:00.000Z,110,2023-04-02T17:16:15.227Z,45.48683,100,-61.14113,100,3.2,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,47.2,100,328,100,59.8,100,5,100,0.7,1,1,1,993.0,1,993.0,100,993.0,100,47.2,100,44.6,100,328,100,331,100,59.8,100,58.3,100
2023-04-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:20:00.000Z,110,2023-04-02T17:23:19.411Z,45.48683,100,-61.14118000000001,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,41.8,100,327,100,54.7,100,5,100,1.0,1,1,1,993.2,1,993.2,100,993.3,100,41.8,100,39.6,100,327,100,329,100,54.7,100,53.6,100
2023-04-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:30:00.000Z,110,2023-04-02T17:33:19.213Z,45.48685,100,-61.14115,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,41.4,100,330,100,51.1,100,5,100,1.2,1,2,1,993.4,1,993.4,100,993.5,100,41.4,100,39.6,100,330,100,333,100,51.1,100,51.1,100
2023-04-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:40:00.000Z,110,2023-04-02T17:43:23.166Z,45.48683,100,-61.141169999999995,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,42.8,100,331,100,54.7,100,5,100,1.0,1,3,1,993.4,1,993.4,100,993.5,100,42.8,100,40.3,100,331,100,333,100,54.7,100,52.2,100
2023-04-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T17:50:00.000Z,110,2023-04-02T17:53:23.950Z,45.48685,100,-61.14117,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,46.1,100,328,100,57.2,100,5,100,0.8,1,3,1,993.6,1,993.6,100,993.6,100,46.1,100,43.6,100,328,100,330,100,57.2,100,56.2,100
2023-04-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:00:00.000Z,108,2023-04-02T18:03:38.024Z,45.48688,100,-61.1412,100,3.1,100,1.5,100,13.8,100,1.1,100,3.6,100,0.6,100,1.3,100,4.3,100,0.8,100,1.0,100,5.0,100,3.5,100,9.5,100,993.9,100,45.0,100,328,100,57.6,100,5,100,0.9,1,3,1,993.9,1,993.9,100,993.9,100,45.0,100,42.8,100,328,100,330,100,57.6,100,55.4,100
2023-04-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:10:00.000Z,110,2023-04-02T18:17:26.497Z,45.48693,100,-61.14123000000001,100,3.1,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,46.1,100,329,100,56.9,100,5,100,1.0,1,3,1,994.2,1,994.2,100,994.2,100,46.1,100,43.9,100,329,100,332,100,56.9,100,54.4,100
2023-04-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:20:00.000Z,110,2023-04-02T18:23:31.571Z,45.48693,100,-61.14122,100,3.2,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,43.2,100,326,100,56.9,100,5,100,1.5,1,3,1,994.5,1,994.5,100,994.5,100,43.2,100,41.0,100,326,100,329,100,56.9,100,51.5,100
2023-04-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:30:00.000Z,110,2023-04-02T18:33:32.918Z,45.48697,100,-61.14125,100,3.3,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,41.8,100,329,100,52.2,100,5,100,1.7,1,3,1,994.6,1,994.6,100,994.6,100,41.8,100,39.6,100,329,100,331,100,52.2,100,51.5,100
2023-04-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:40:00.000Z,110,2023-04-02T18:43:33.442Z,45.48692,100,-61.1412,100,3.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,43.2,100,327,100,54.7,100,5,100,2.0,1,3,1,994.8,1,994.8,100,994.8,100,43.2,100,41.0,100,327,100,330,100,54.7,100,55.1,100
2023-04-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T18:50:00.000Z,110,2023-04-02T18:53:30.538Z,45.4869,100,-61.14118000000001,100,3.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,42.8,100,325,100,53.3,100,5,100,2.3,1,3,1,995.0,1,995.0,100,995.0,100,42.8,100,41.0,100,325,100,327,100,53.3,100,51.8,100
2023-04-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:00:00.000Z,108,2023-04-02T19:03:42.933Z,45.48683,100,-61.141119999999994,100,3.5,100,1.5,100,13.8,100,1.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,5.0,100,3.5,100,12.5,100,995.3,100,39.2,100,322,100,47.9,100,5,100,2.7,1,3,1,995.3,1,995.3,100,995.3,100,39.2,100,37.4,100,322,100,325,100,47.9,100,46.4,100
2023-04-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:10:00.000Z,110,2023-04-02T19:16:51.651Z,45.48685,100,-61.1411,100,3.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.5,100,316,100,47.5,100,5,100,3.1,1,3,1,995.7,1,995.7,100,995.7,100,38.5,100,36.7,100,316,100,319,100,47.5,100,46.8,100
2023-04-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:20:00.000Z,110,2023-04-02T19:23:47.831Z,45.48685,100,-61.14105,100,3.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,42.5,100,315,100,53.3,100,5,100,3.5,1,3,1,996.1,1,996.1,100,996.1,100,42.5,100,40.3,100,315,100,318,100,53.3,100,53.6,100
2023-04-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:30:00.000Z,110,2023-04-02T19:34:48.924Z,45.48683,100,-61.14112,100,3.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,44.3,100,314,100,56.9,100,5,100,3.8,1,3,1,996.6,1,996.6,100,996.6,100,44.3,100,42.1,100,314,100,317,100,56.9,100,54.4,100
2023-04-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:40:00.000Z,110,2023-04-02T19:42:54.927Z,45.48685,100,-61.14108,100,3.3,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,308,100,49.0,100,5,100,4.4,1,3,1,997.4,1,997.4,100,997.4,100,34.9,100,32.8,100,308,100,311,100,49.0,100,45.4,100
2023-04-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T19:50:00.000Z,110,2023-04-02T19:52:53.056Z,45.48687,100,-61.14108,100,3.2,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.0,100,308,100,46.8,100,5,100,4.9,1,3,1,997.7,1,997.7,100,997.7,100,36.0,100,34.2,100,308,100,310,100,46.8,100,45.7,100
2023-04-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:00:00.000Z,108,2023-04-02T20:03:03.117Z,45.48685,100,-61.14105,100,3.0,100,1.5,100,13.8,100,1.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.9,100,3.8,100,11.8,100,997.8,100,34.6,100,306,100,43.6,100,5,100,5.0,1,3,1,997.8,1,997.8,100,997.9,100,34.6,100,33.1,100,306,100,308,100,43.6,100,41.4,100
2023-04-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:10:00.000Z,110,2023-04-02T20:16:00.865Z,45.48687,100,-61.1411,100,2.5,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,35.3,100,302,100,45.0,100,5,100,5.0,1,3,1,998.0,1,998.0,100,998.0,100,35.3,100,33.8,100,302,100,305,100,45.0,100,43.6,100
2023-04-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:20:00.000Z,110,2023-04-02T20:23:06.307Z,45.48685,100,-61.14100000000001,100,2.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.6,100,302,100,49.0,100,5,100,4.9,1,3,1,998.2,1,998.2,100,998.2,100,39.6,100,37.8,100,302,100,304,100,49.0,100,47.5,100
2023-04-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:30:00.000Z,110,2023-04-02T20:33:11.159Z,45.48685,100,-61.14105,100,2.3,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.8,100,304,100,50.0,100,5,100,5.0,1,3,1,998.4,1,998.4,100,998.4,100,41.8,100,39.6,100,304,100,306,100,50.0,100,49.0,100
2023-04-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:40:00.000Z,110,2023-04-02T20:43:14.558Z,45.48688,100,-61.14106999999999,100,2.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,40.7,100,303,100,47.2,100,5,100,5.2,1,1,1,998.6,1,998.6,100,998.6,100,40.7,100,38.5,100,303,100,305,100,47.2,100,47.2,100
2023-04-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T20:50:00.000Z,110,2023-04-02T20:53:13.491Z,45.48685,100,-61.14103000000001,100,2.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.9,100,304,100,46.4,100,5,100,5.4,1,2,1,999.0,1,999.0,100,999.0,100,38.9,100,37.1,100,304,100,307,100,46.4,100,45.7,100
2023-04-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:00:00.000Z,108,2023-04-02T21:03:12.255Z,45.48687,100,-61.14100000000001,100,2.3,100,1.4,100,13.8,100,0.9,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.7,100,3.5,100,11.1,100,999.1,100,43.2,100,309,100,55.8,100,5,100,5.3,1,1,1,999.1,1,999.1,100,999.1,100,43.2,100,40.7,100,309,100,312,100,55.8,100,54.0,100
2023-04-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:10:00.000Z,110,2023-04-02T21:16:14.470Z,45.48685,100,-61.14100000000001,100,2.3,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,44.6,100,311,100,56.9,100,5,100,5.1,1,1,1,999.3,1,999.3,100,999.3,100,44.6,100,42.8,100,311,100,314,100,56.9,100,54.7,100
2023-04-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:20:00.000Z,110,2023-04-02T21:23:19.558Z,45.48687,100,-61.14103000000001,100,2.2,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,44.3,100,312,100,56.5,100,5,100,4.9,1,1,1,999.4,1,999.4,100,999.4,100,44.3,100,42.1,100,312,100,315,100,56.5,100,55.8,100
2023-04-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:30:00.000Z,110,2023-04-02T21:33:18.955Z,45.48687,100,-61.14103000000001,100,2.1,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,44.6,100,315,100,54.7,100,5,100,5.0,1,1,1,999.6,1,999.6,100,999.6,100,44.6,100,42.8,100,315,100,317,100,54.7,100,52.6,100
2023-04-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:40:00.000Z,110,2023-04-02T21:43:32.278Z,45.48687,100,-61.14108,100,2.0,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.1,100,313,100,49.7,100,5,100,5.2,1,1,1,999.9,1,999.9,100,999.9,100,42.1,100,40.7,100,313,100,315,100,49.7,100,49.3,100
2023-04-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T21:50:00.000Z,110,2023-04-02T21:53:30.627Z,45.48687,100,-61.14106999999999,100,2.1,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.0,100,313,100,49.0,100,5,100,5.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,41.0,100,39.2,100,313,100,316,100,49.0,100,47.9,100
2023-04-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:00:00.000Z,108,2023-04-02T22:03:32.740Z,45.48687,100,-61.14108,100,2.0,100,1.4,100,13.8,100,1.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,0.9,100,4.2,100,3.5,100,13.3,100,1000.6,100,33.1,100,312,100,45.0,100,5,100,5.3,1,1,1,1000.6,1,1000.6,100,1000.6,100,33.1,100,31.3,100,312,100,314,100,45.0,100,44.3,100
2023-04-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:10:00.000Z,110,2023-04-02T22:16:40.721Z,45.48687,100,-61.14108,100,2.0,100,1.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.8,100,311,100,40.7,100,5,100,5.2,1,1,1,1000.9,1,1000.9,100,1000.9,100,32.8,100,31.3,100,311,100,313,100,40.7,100,40.0,100
2023-04-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:20:00.000Z,110,2023-04-02T22:23:38.951Z,45.48687,100,-61.14108,100,1.9,100,1.3,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,31.3,100,312,100,41.0,100,5,100,5.0,1,1,1,1001.1,1,1001.1,100,1001.2,100,31.3,100,29.9,100,312,100,314,100,41.0,100,40.3,100
2023-04-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:30:00.000Z,110,2023-04-02T22:33:49.824Z,45.48687,100,-61.14106999999999,100,1.9,100,1.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.4,100,320,100,45.0,100,5,100,4.7,1,2,1,1001.3,1,1001.3,100,1001.3,100,36.4,100,34.9,100,320,100,323,100,45.0,100,42.8,100
2023-04-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:40:00.000Z,110,2023-04-02T22:43:47.791Z,45.48687,100,-61.1411,100,1.8,100,1.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.8,100,323,100,41.0,100,5,100,4.3,1,3,1,1001.6,1,1001.6,100,1001.7,100,33.8,100,32.8,100,323,100,326,100,41.0,100,39.6,100
2023-04-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T22:50:00.000Z,110,2023-04-02T22:54:50.242Z,45.48687,100,-61.1411,100,1.7,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.4,100,322,100,35.6,100,5,100,4.3,1,3,1,1002.0,1,1002.0,100,1002.0,100,28.4,100,27.4,100,322,100,324,100,35.6,100,33.8,100
2023-04-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T23:00:00.000Z,108,2023-04-02T23:02:54.851Z,45.48687,100,-61.14108,100,1.6,100,1.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,6.7,100,3.6,100,10.5,100,1002.2,100,26.3,100,320,100,32.0,100,5,100,4.4,1,3,1,1002.2,1,1002.2,100,1002.2,100,26.3,100,25.6,100,320,100,322,100,32.0,100,31.7,100
2023-04-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T23:10:00.000Z,110,2023-04-02T23:16:53.685Z,45.4869,100,-61.1411,100,1.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.5,100,314,100,24.5,100,5,100,4.6,1,3,1,1002.5,1,1002.5,100,1002.5,100,20.5,100,19.1,100,314,100,317,100,24.5,100,24.1,100
2023-04-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T23:20:00.000Z,110,2023-04-02T23:28:56.116Z,45.48687,100,-61.14108,100,1.5,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,17.6,100,313,100,22.3,100,5,100,4.6,1,3,1,1002.7,1,1002.7,100,1002.8,100,17.6,100,17.3,100,313,100,315,100,22.3,100,22.3,100
2023-04-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T23:30:00.000Z,110,2023-04-02T23:32:59.526Z,45.48688,100,-61.1411,100,1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,16.2,100,314,100,19.4,100,5,100,4.6,1,3,1,1003.0,1,1003.0,100,1003.0,100,16.2,100,15.5,100,314,100,317,100,19.4,100,19.1,100
2023-04-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-02T23:40:00.000Z,110,2023-04-02T23:42:57.804Z,45.48688,100,-61.1411,100,1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.8,100,306,100,20.5,100,5,100,4.7,1,3,1,1003.3,1,1003.3,100,1003.3,100,14.8,100,14.4,100,306,100,308,100,20.5,100,19.8,100
2023-04-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-02T23:50:00.000Z,110,2023-04-02T23:52:58.842Z,45.48688,100,-61.14110,100,1.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.9,100,316,100,21.2,100,5,100,4.6,1,3,1,1003.6,1,1003.6,100,1003.6,100,16.9,100,16.6,100,316,100,318,100,21.2,100,20.9,100
