sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:00:00.000Z,108,2023-11-06T16:03:06.828Z,45.486979999999996,100,-61.14086999999999,100,5.1,100,10.7,100,13.0,100,1.9,100,3.5,100,0.1,100,0.4,100,7.7,100,0.2,100,0.3,100,8.2,100,5.1,100,9.1,100,1020.8,100,15.5,100,353,100,23.4,100,5,100,0.5,1,0,1,1020.8,1,1020.8,100,1020.7,100,15.5,100,15.5,100,353,100,348,100,23.4,100,23.8,100
2023-11-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:10:00.000Z,110,2023-11-06T16:16:16.260Z,45.48702,100,-61.14085,100,5.0,100,10.7,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,341,100,21.2,100,5,100,0.2,1,0,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,16.2,100,341,100,336,100,21.2,100,21.6,100
2023-11-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:20:00.000Z,110,2023-11-06T16:23:20.944Z,45.486979999999996,100,-61.14088,100,5.2,100,10.7,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,0,100,19.4,100,5,100,0.2,1,0,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,0,100,355,100,19.4,100,19.4,100
2023-11-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:30:00.000Z,110,2023-11-06T16:33:24.414Z,45.48698,100,-61.1409,100,5.4,100,10.7,100,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,0,100,20.9,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.0,100,0,100,356,100,20.9,100,20.5,100
2023-11-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:40:00.000Z,110,2023-11-06T16:43:19.599Z,45.486979999999996,100,-61.14088,100,5.3,100,10.7,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,356,100,22.3,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,356,100,351,100,22.3,100,22.3,100
2023-11-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T16:50:00.000Z,110,2023-11-06T16:53:19.391Z,45.48698,100,-61.14088,100,5.3,100,10.7,100,13.3,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,350,100,20.2,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.5,100,15.5,100,15.5,100,350,100,345,100,20.2,100,19.8,100
2023-11-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:00:00.000Z,108,2023-11-06T17:03:24.630Z,45.486979999999996,100,-61.14086999999999,100,5.3,100,10.7,100,13.0,100,2.9,100,3.5,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,8.1,100,4.5,100,9.5,100,1020.5,100,13.7,100,320,100,19.1,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.7,100,320,100,315,100,19.1,100,19.1,100
2023-11-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:10:00.000Z,110,2023-11-06T17:16:39.354Z,45.48698,100,-61.14088,100,5.3,100,10.7,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,317,100,21.2,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.3,100,317,100,312,100,21.2,100,20.5,100
2023-11-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:20:00.000Z,110,2023-11-06T17:23:36.202Z,45.48697,100,-61.14085,100,5.2,100,10.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,328,100,19.4,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,14.0,100,328,100,323,100,19.4,100,19.8,100
2023-11-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:30:00.000Z,110,2023-11-06T17:33:34.131Z,45.48702,100,-61.14086999999999,100,5.3,100,10.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,331,100,23.4,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.4,100,15.8,100,15.5,100,331,100,326,100,23.4,100,23.4,100
2023-11-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:40:00.000Z,110,2023-11-06T17:42:34.991Z,45.48697,100,-61.14082,100,5.5,100,10.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,340,100,28.8,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,340,100,335,100,28.8,100,29.2,100
2023-11-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T17:50:00.000Z,110,2023-11-06T17:52:35.712Z,45.48698,100,-61.14086999999999,100,5.5,100,10.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,345,100,27.4,100,5,100,-0.7,1,7,1,1020.4,1,1020.4,100,1020.3,100,23.0,100,22.7,100,345,100,340,100,27.4,100,26.6,100
2023-11-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:00:00.000Z,108,2023-11-06T18:02:41.856Z,45.48697,100,-61.14085,100,5.6,100,10.6,100,13.0,100,3.0,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.8,100,2.9,100,9.5,100,1020.4,100,23.0,100,338,100,28.1,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.7,100,338,100,333,100,28.1,100,28.1,100
2023-11-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:10:00.000Z,110,2023-11-06T18:15:54.999Z,45.48698,100,-61.14085,100,5.6,100,10.6,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,347,100,26.3,100,5,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,19.1,100,347,100,342,100,26.3,100,26.3,100
2023-11-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:20:00.000Z,110,2023-11-06T18:22:53.378Z,45.486979999999996,100,-61.14088,100,5.6,100,10.6,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,355,100,27.4,100,5,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.2,100,21.2,100,21.2,100,355,100,350,100,27.4,100,27.7,100
2023-11-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:30:00.000Z,110,2023-11-06T18:33:50.885Z,45.48698,100,-61.14085,100,5.6,100,10.6,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,352,100,27.0,100,5,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.2,100,21.2,100,20.9,100,352,100,346,100,27.0,100,26.6,100
2023-11-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:40:00.000Z,110,2023-11-06T18:42:58.420Z,45.487,100,-61.14085,100,5.6,100,10.6,100,13.2,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,352,100,29.2,100,5,100,-0.6,1,6,1,1020.3,1,1020.3,100,1020.2,100,20.9,100,20.9,100,352,100,347,100,29.2,100,29.2,100
2023-11-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T18:50:00.000Z,110,2023-11-06T18:52:53.725Z,45.486999999999995,100,-61.14085,100,5.5,100,10.6,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,351,100,29.9,100,5,100,-0.6,1,6,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,20.2,100,351,100,346,100,29.9,100,28.4,100
2023-11-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:00:00.000Z,108,2023-11-06T19:02:54.178Z,45.487,100,-61.14086999999999,100,5.5,100,10.6,100,13.2,100,3.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.4,100,2.7,100,9.5,100,1020.4,100,18.0,100,2,100,24.1,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,17.6,100,2,100,357,100,24.1,100,23.4,100
2023-11-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:10:00.000Z,110,2023-11-06T19:16:06.559Z,45.48697,100,-61.14088,100,5.6,100,10.6,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,358,100,22.3,100,5,100,-0.2,1,6,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,16.9,100,358,100,353,100,22.3,100,22.3,100
2023-11-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:20:00.000Z,110,2023-11-06T19:23:02.057Z,45.487,100,-61.14085,100,5.6,100,10.6,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,3,100,23.8,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,3,100,358,100,23.8,100,23.0,100
2023-11-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:30:00.000Z,110,2023-11-06T19:33:03.996Z,45.486999999999995,100,-61.14086999999999,100,5.7,100,10.6,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,3,100,25.6,100,5,100,-0.2,1,5,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,16.2,100,3,100,358,100,25.6,100,26.3,100
2023-11-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:40:00.000Z,110,2023-11-06T19:43:01.540Z,45.48702,100,-61.14085,100,5.7,100,10.6,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,6,100,21.6,100,5,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,17.3,100,6,100,1,100,21.6,100,21.2,100
2023-11-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T19:50:00.000Z,110,2023-11-06T19:53:10.628Z,45.48697,100,-61.14085,100,5.5,100,10.6,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,8,100,23.0,100,5,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,18.0,100,8,100,3,100,23.0,100,23.0,100
2023-11-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:00:00.000Z,108,2023-11-06T20:03:01.723Z,45.486979999999996,100,-61.14085,100,5.5,100,10.6,100,13.1,100,2.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.2,100,2.7,100,9.1,100,1020.6,100,18.0,100,6,100,23.4,100,5,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.5,100,18.0,100,17.6,100,6,100,1,100,23.4,100,23.0,100
2023-11-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:10:00.000Z,110,2023-11-06T20:16:12.616Z,45.48698,100,-61.14085,100,5.4,100,10.6,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,15,100,24.5,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.7,100,15,100,10,100,24.5,100,24.5,100
2023-11-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:20:00.000Z,110,2023-11-06T20:23:19.047Z,45.48702,100,-61.14085,100,5.3,100,10.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,8,100,23.0,100,5,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.5,100,16.9,100,16.9,100,8,100,3,100,23.0,100,23.0,100
2023-11-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:30:00.000Z,110,2023-11-06T20:33:14.224Z,45.48702,100,-61.14086999999999,100,5.2,100,10.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,10,100,22.0,100,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.7,100,17.6,100,17.6,100,10,100,4,100,22.0,100,21.2,100
2023-11-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:40:00.000Z,110,2023-11-06T20:43:23.297Z,45.48702,100,-61.14085,100,5.3,100,10.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,7,100,25.9,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.4,100,7,100,2,100,25.9,100,26.3,100
2023-11-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T20:50:00.000Z,110,2023-11-06T20:53:25.335Z,45.48705,100,-61.14086999999999,100,5.2,100,10.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,11,100,22.7,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,18.7,100,11,100,6,100,22.7,100,22.3,100
2023-11-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:00:00.000Z,108,2023-11-06T21:03:24.957Z,45.48707,100,-61.14085,100,5.2,100,10.5,100,12.6,100,0.0,0,3.5,100,0.2,100,0.5,100,3.5,100,0.2,100,0.3,100,3.9,100,2.8,100,9.1,100,1021.1,100,18.0,100,12,100,21.6,100,5,100,0.7,1,3,1,1021.1,1,1021.1,100,1021.0,100,18.0,100,18.0,100,12,100,7,100,21.6,100,21.6,100
2023-11-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:10:00.000Z,110,2023-11-06T21:16:38.414Z,45.48703,100,-61.14086999999999,100,5.2,100,10.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,4,100,20.2,100,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.5,100,4,100,359,100,20.2,100,20.5,100
2023-11-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:20:00.000Z,110,2023-11-06T21:23:39.226Z,45.48705,100,-61.14085,100,5.2,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,13,100,20.5,100,5,100,1.0,1,3,1,1021.3,1,1021.3,100,1021.2,100,16.6,100,16.6,100,13,100,8,100,20.5,100,20.5,100
2023-11-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:30:00.000Z,110,2023-11-06T21:32:56.318Z,45.48702,100,-61.14088,100,5.3,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,10,100,18.7,100,5,100,1.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,15.1,100,10,100,5,100,18.7,100,18.7,100
2023-11-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:40:00.000Z,110,2023-11-06T21:42:37.602Z,45.48703,100,-61.14088,100,5.1,100,10.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,19,100,16.2,100,5,100,1.3,1,3,1,1021.6,1,1021.6,100,1021.5,100,12.2,100,12.2,100,19,100,14,100,16.2,100,16.2,100
2023-11-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T21:50:00.000Z,110,2023-11-06T21:52:37.567Z,45.486999999999995,100,-61.14086999999999,100,5.1,100,10.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,14,100,15.1,100,5,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.6,100,10.8,100,10.8,100,14,100,9,100,15.1,100,15.1,100
2023-11-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:00:00.000Z,108,2023-11-06T22:03:39.298Z,45.487,100,-61.14086999999999,100,5.1,100,10.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,6.1,100,3.3,100,9.1,100,1021.8,100,10.1,100,11,100,14.0,100,5,100,1.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,10.1,100,10.1,100,11,100,6,100,14.0,100,14.0,100
2023-11-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:10:00.000Z,110,2023-11-06T22:15:54.467Z,45.48693,100,-61.14086999999999,100,5.2,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,7,100,18.0,100,5,100,1.5,1,3,1,1022.0,1,1022.0,100,1021.9,100,11.5,100,11.2,100,7,100,2,100,18.0,100,17.6,100
2023-11-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:20:00.000Z,110,2023-11-06T22:22:54.312Z,45.48697,100,-61.1409,100,5.2,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,6,100,17.3,100,5,100,1.6,1,3,1,1022.0,1,1022.0,100,1022.0,100,13.0,100,13.0,100,6,100,1,100,17.3,100,17.6,100
2023-11-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:30:00.000Z,110,2023-11-06T22:34:54.330Z,45.48697,100,-61.14088,100,5.2,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,357,100,19.8,100,5,100,1.6,1,3,1,1022.1,1,1022.1,100,1022.0,100,14.0,100,13.7,100,357,100,352,100,19.8,100,20.2,100
2023-11-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:40:00.000Z,110,2023-11-06T22:43:00.048Z,45.487,100,-61.1409,100,5.2,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,0,100,19.8,100,5,100,1.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.7,100,0,100,355,100,19.8,100,19.4,100
2023-11-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T22:50:00.000Z,110,2023-11-06T22:52:56.743Z,45.486999999999995,100,-61.14088,100,5.2,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,336,100,19.8,100,5,100,1.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.3,100,336,100,331,100,19.8,100,19.8,100
2023-11-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T23:00:00.000Z,108,2023-11-06T23:02:57.168Z,45.487,100,-61.14088,100,5.2,100,10.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,6.6,100,0.2,100,0.2,100,7.6,100,4.3,100,9.1,100,1022.4,100,15.1,100,334,100,19.8,100,5,100,1.8,1,2,1,1022.4,1,1022.4,100,1022.3,100,15.1,100,14.8,100,334,100,329,100,19.8,100,20.2,100
2023-11-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T23:10:00.000Z,110,2023-11-06T23:16:12.486Z,45.486999999999995,100,-61.1409,100,5.1,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,343,100,20.9,100,5,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.3,100,15.8,100,15.8,100,343,100,338,100,20.9,100,21.2,100
2023-11-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T23:20:00.000Z,110,2023-11-06T23:23:12.830Z,45.48702,100,-61.14088,100,5.1,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,337,100,20.5,100,5,100,1.8,1,1,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,14.8,100,337,100,333,100,20.5,100,20.5,100
2023-11-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T23:30:00.000Z,110,2023-11-06T23:33:10.110Z,45.48702,100,-61.1409,100,5.0,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,340,100,19.4,100,5,100,1.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.8,100,340,100,335,100,19.4,100,19.4,100
2023-11-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-06T23:40:00.000Z,110,2023-11-06T23:43:13.355Z,45.48702,100,-61.1409,100,5.0,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,342,100,18.7,100,5,100,1.4,1,1,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,342,100,338,100,18.7,100,18.0,100
2023-11-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-06T23:50:00.000Z,110,2023-11-06T23:53:18.449Z,45.48702,100,-61.14092,100,4.9,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,348,100,19.1,100,5,100,1.2,1,0,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,13.7,100,348,100,343,100,19.1,100,18.4,100
