sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:40:00.000Z,110,2021-05-18T15:43:39.191Z,45.48723,100,-61.14147,100,6.7,100,7.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,104,100,29.5,100,5.0,100,8.0,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,24.8,100,104,100,109,100,29.5,100,28.8,100
2021-05-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:50:00.000Z,110,2021-05-18T15:55:46.251Z,45.48723,100,-61.14147,100,6.5,100,7.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,107,100,30.6,100,5.0,100,8.0,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,24.8,100,107,100,112,100,30.6,100,29.9,100
2021-05-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:00:00.000Z,108,2021-05-18T16:03:54.442Z,45.48725,100,-61.14148,100,6.5,100,7.1,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.3,100,2.1,100,1021.1,100,25.9,100,112,100,32.4,100,5.0,100,8.0,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,25.2,100,112,100,117,100,32.4,100,31.7,100
2021-05-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:10:00.000Z,110,2021-05-18T16:16:51.372Z,45.48727,100,-61.14148,100,6.3,100,7.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.8,100,111,100,32.0,100,5.0,100,8.0,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,28.8,100,27.7,100,111,100,116,100,32.0,100,32.0,100
2021-05-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:20:00.000Z,110,2021-05-18T16:22:48.981Z,45.48725,100,-61.14148,100,6.3,100,7.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.3,100,111,100,31.7,100,5.0,100,8.0,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,26.3,100,24.8,100,111,100,116,100,31.7,100,31.0,100
2021-05-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:30:00.000Z,110,2021-05-18T16:33:50.675Z,45.48723,100,-61.14143000000001,100,6.2,100,7.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,109,100,24.8,100,5.0,100,3.0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,14.4,100,109,100,114,100,24.8,100,24.8,100
2021-05-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:40:00.000Z,110,2021-05-18T16:42:56.262Z,45.48725,100,-61.14148,100,6.2,100,7.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.4,100,69,100,13.7,100,5.0,100,3.0,1,0.8,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,10.4,100,69,100,75,100,13.7,100,13.3,100
2021-05-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T16:50:00.000Z,110,2021-05-18T16:53:02.105Z,45.48723,100,-61.14148,100,6.2,100,7.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,99,100,22.3,100,5.0,100,3.0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,16.6,100,99,100,104,100,22.3,100,21.2,100
2021-05-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:00:00.000Z,108,2021-05-18T17:04:04.292Z,45.48725,100,-61.14148,100,6.1,100,7.0,100,12.9,100,0.6,100,3.6,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1022.1,100,19.4,100,108,100,22.7,100,5.0,100,5.0,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,18.7,100,108,100,113,100,22.7,100,22.3,100
2021-05-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:10:00.000Z,110,2021-05-18T17:18:09.554Z,45.48723,100,-61.14148,100,6.1,100,7.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,108,100,28.1,100,5.0,100,5.0,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.4,100,108,100,113,100,28.1,100,27.0,100
2021-05-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:20:00.000Z,110,2021-05-18T17:24:14.941Z,45.48727,100,-61.14153,100,6.1,100,7.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,99,100,27.4,100,5.0,100,5.0,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,21.6,100,99,100,104,100,27.4,100,27.0,100
2021-05-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:30:00.000Z,110,2021-05-18T17:33:08.370Z,45.48723,100,-61.14148,100,6.1,100,7.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,93,100,33.1,100,5.0,100,8.0,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,26.3,100,93,100,98,100,33.1,100,33.5,100
2021-05-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:40:00.000Z,110,2021-05-18T17:43:06.766Z,45.48725,100,-61.1415,100,6.1,100,7.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,108,100,32.8,100,5.0,100,8.0,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.3,100,108,100,113,100,32.8,100,32.0,100
2021-05-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T17:50:00.000Z,110,2021-05-18T17:53:11.061Z,45.48727,100,-61.14151999999999,100,6.2,100,6.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,116,100,36.7,100,5.0,100,8.0,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,29.9,100,29.2,100,116,100,121,100,36.7,100,34.9,100
2021-05-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:00:00.000Z,108,2021-05-18T18:04:17.734Z,45.48728,100,-61.1415,100,6.3,100,6.9,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1019.8,100,32.0,100,132,100,36.7,100,5.0,100,8.0,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,32.0,100,31.3,100,132,100,137,100,36.7,100,36.7,100
2021-05-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:10:00.000Z,110,2021-05-18T18:16:23.377Z,45.48727,100,-61.14148,100,6.5,100,6.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,135,100,31.3,100,5.0,100,8.0,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,26.3,100,135,100,140,100,31.3,100,31.0,100
2021-05-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:20:00.000Z,110,2021-05-18T18:23:28.854Z,45.48728,100,-61.14145,100,6.5,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,139,100,29.9,100,5.0,100,8.0,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.5,100,139,100,144,100,29.9,100,29.5,100
2021-05-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:30:00.000Z,110,2021-05-18T18:33:28.220Z,45.48727,100,-61.14145,100,6.5,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,134,100,26.6,100,5.0,100,8.0,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,134,100,139,100,26.6,100,26.3,100
2021-05-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:40:00.000Z,110,2021-05-18T18:43:26.143Z,45.48728,100,-61.14145,100,6.5,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,138,100,20.2,100,5.0,100,8.0,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,138,100,143,100,20.2,100,20.2,100
2021-05-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T18:50:00.000Z,110,2021-05-18T18:53:33.337Z,45.4873,100,-61.1415,100,6.6,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,118,100,16.9,100,5.0,100,8.0,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.4,100,118,100,124,100,16.9,100,15.8,100
2021-05-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:00:00.000Z,108,2021-05-18T19:03:29.709Z,45.48727,100,-61.14143000000001,100,6.4,100,6.8,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,3.0,100,1020.4,100,19.1,100,113,100,25.6,100,5.0,100,8.0,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.0,100,113,100,118,100,25.6,100,24.8,100
2021-05-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:10:00.000Z,110,2021-05-18T19:16:34.599Z,45.48723,100,-61.14143000000001,100,6.3,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,96,100,23.4,100,5.0,100,8.0,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,18.4,100,96,100,102,100,23.4,100,23.0,100
2021-05-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:20:00.000Z,110,2021-05-18T19:23:43.775Z,45.48722,100,-61.14135,100,6.3,100,6.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,106,100,28.8,100,5.0,100,8.0,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.3,100,106,100,111,100,28.8,100,28.4,100
2021-05-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:30:00.000Z,110,2021-05-18T19:38:45.479Z,45.48725,100,-61.14143000000001,100,6.4,100,6.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,100,100,20.5,100,5.0,100,6.0,1,-1.9,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,12.2,100,100,100,105,100,20.5,100,19.8,100
2021-05-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:40:00.000Z,110,2021-05-18T19:45:49.390Z,45.48723,100,-61.1414,100,6.4,100,6.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,75,100,15.8,100,5.0,100,6.0,1,-2.5,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,75,100,81,100,15.8,100,15.1,100
2021-05-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T19:50:00.000Z,110,2021-05-18T19:53:55.738Z,45.48723,100,-61.14142,100,6.3,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,109,100,31.3,100,5.0,100,6.0,1,-2.6,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,22.3,100,109,100,114,100,31.3,100,31.0,100
2021-05-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:00:00.000Z,108,2021-05-18T20:03:49.536Z,45.48727,100,-61.14148,100,6.3,100,6.8,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1019.1,100,29.2,100,129,100,33.5,100,5.0,100,6.0,1,-3.0,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,28.4,100,129,100,134,100,33.5,100,32.8,100
2021-05-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:10:00.000Z,110,2021-05-18T20:15:52.850Z,45.48727,100,-61.14148,100,6.2,100,6.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.5,100,102,100,25.9,100,5.0,100,6.0,1,-1.9,1,1019.6,1,1019.6,100,1019.6,100,20.5,100,19.4,100,102,100,106,100,25.9,100,25.2,100
2021-05-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:20:00.000Z,110,2021-05-18T20:36:04.275Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,104,100,24.8,100,5.0,100,6.0,1,-2.0,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.2,100,104,100,109,100,24.8,100,24.5,100
2021-05-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:30:00.000Z,110,2021-05-18T20:32:53.862Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,93,100,23.0,100,5.0,100,6.0,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,17.6,100,93,100,98,100,23.0,100,21.6,100
2021-05-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:40:00.000Z,110,2021-05-18T20:43:03.498Z,45.48727,100,-61.14148,100,6.0,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,95,100,23.0,100,5.0,100,8.0,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,18.7,100,95,100,99,100,23.0,100,22.7,100
2021-05-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T20:50:00.000Z,110,2021-05-18T20:58:06.775Z,45.48725,100,-61.14151999999999,100,6.1,100,6.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,92,100,22.7,100,5.0,100,8.0,1,-0.4,1,1019.7,1,1019.7,100,1019.8,100,18.4,100,17.3,100,92,100,97,100,22.7,100,21.6,100
2021-05-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:00:00.000Z,108,2021-05-18T21:03:37.814Z,45.48725,100,-61.14151999999999,100,6.1,100,6.8,100,12.9,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1019.7,100,17.6,100,91,100,22.0,100,5.0,100,5.0,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.6,100,91,100,96,100,22.0,100,21.6,100
2021-05-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:10:00.000Z,110,2021-05-18T21:16:07.686Z,45.48725,100,-61.14148,100,6.1,100,6.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,88,100,19.4,100,5.0,100,5.0,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,13.7,100,88,100,93,100,19.4,100,19.1,100
2021-05-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:20:00.000Z,110,2021-05-18T21:23:09.800Z,45.48725,100,-61.14151999999999,100,6.1,100,6.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,80,100,19.1,100,5.0,100,5.0,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,14.8,100,80,100,84,100,19.1,100,18.0,100
2021-05-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:30:00.000Z,110,2021-05-18T21:34:10.077Z,45.48723,100,-61.1415,100,6.0,100,6.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,70,100,19.4,100,5.0,100,6.0,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.4,100,70,100,75,100,19.4,100,19.1,100
2021-05-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:40:00.000Z,110,2021-05-18T21:43:14.929Z,45.48725,100,-61.14148,100,6.1,100,6.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,43,100,16.2,100,5.0,100,5.0,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.3,100,43,100,50,100,16.2,100,16.6,100
2021-05-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T21:50:00.000Z,110,2021-05-18T21:53:17.845Z,45.48725,100,-61.1415,100,6.2,100,6.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,42,100,16.2,100,5.0,100,5.0,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,13.7,100,42,100,48,100,16.2,100,16.2,100
2021-05-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:00:00.000Z,108,2021-05-18T22:03:59.207Z,45.48725,100,-61.1415,100,6.3,100,6.8,100,12.7,100,0.2,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.7,100,1020.1,100,16.6,100,63,100,20.5,100,5.0,100,5.0,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,15.5,100,63,100,68,100,20.5,100,19.4,100
2021-05-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:10:00.000Z,110,2021-05-18T22:16:33.024Z,45.48725,100,-61.14147,100,6.3,100,6.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,71,100,19.4,100,5.0,100,5.0,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,14.8,100,71,100,76,100,19.4,100,19.8,100
2021-05-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:20:00.000Z,110,2021-05-18T22:23:31.076Z,45.48723,100,-61.14147,100,6.4,100,6.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,80,100,16.9,100,5.0,100,3.0,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.0,100,80,100,85,100,16.9,100,16.6,100
2021-05-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:30:00.000Z,110,2021-05-18T22:33:33.648Z,45.48725,100,-61.14148,100,6.4,100,6.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,91,100,16.9,100,5.0,100,5.0,1,-0.1,1,1020.0,1,1020.0,100,1020.1,100,14.4,100,13.3,100,91,100,96,100,16.9,100,16.6,100
2021-05-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:40:00.000Z,110,2021-05-18T22:43:31.712Z,45.48727,100,-61.1415,100,6.4,100,6.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,104,100,21.6,100,5.0,100,6.0,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,15.8,100,104,100,109,100,21.6,100,20.5,100
2021-05-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T22:50:00.000Z,110,2021-05-18T22:53:31.858Z,45.48727,100,-61.14148,100,6.3,100,6.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.7,100,111,100,22.0,100,5.0,100,0.0,1,0.0,1,1019.7,1,1019.7,100,1019.8,100,18.7,100,18.4,100,111,100,116,100,22.0,100,21.2,100
2021-05-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T23:00:00.000Z,108,2021-05-18T23:03:53.968Z,45.48727,100,-61.1415,100,6.2,100,6.8,100,12.6,100,0.2,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.7,100,2.9,100,1019.5,100,20.9,100,109,100,24.5,100,5.0,100,0.0,1,0.5,1,1019.5,1,1019.5,100,1019.6,100,20.9,100,20.2,100,109,100,114,100,24.5,100,23.8,100
2021-05-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T23:10:00.000Z,110,2021-05-18T23:16:35.361Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,105,100,24.5,100,5.0,100,8.0,1,-0.1,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.4,100,105,100,110,100,24.5,100,23.8,100
2021-05-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T23:20:00.000Z,110,2021-05-18T23:22:49.794Z,45.48727,100,-61.1415,100,6.1,100,6.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,110,100,21.2,100,5.0,100,0.0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,110,100,114,100,21.2,100,20.9,100
