sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:00:00.000Z,108,2023-08-15T16:03:09.226Z,45.48697,100,-61.14100000000001,100,18.9,100,19.4,100,13.4,100,1.3,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.5,100,6.9,100,1012.6,100,22.0,100,340,100,25.6,100,5,100,0.5,1,1,1,1012.6,1,1012.6,100,1012.5,100,22.0,100,21.2,100,340,100,334,100,25.6,100,25.2,100
2023-08-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:10:00.000Z,110,2023-08-15T16:16:18.529Z,45.48697,100,-61.140980000000006,100,18.9,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,343,100,25.6,100,5,100,0.8,1,3,1,1012.9,1,1012.9,100,1012.8,100,22.3,100,21.6,100,343,100,338,100,25.6,100,24.5,100
2023-08-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:20:00.000Z,110,2023-08-15T16:23:18.706Z,45.48697,100,-61.140980000000006,100,18.9,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,352,100,24.5,100,5,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.0,100,21.6,100,20.9,100,352,100,348,100,24.5,100,23.4,100
2023-08-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:30:00.000Z,110,2023-08-15T16:33:22.399Z,45.48697,100,-61.14100000000001,100,18.9,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,7,100,23.4,100,5,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.0,100,19.8,100,19.1,100,7,100,2,100,23.4,100,22.7,100
2023-08-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:40:00.000Z,110,2023-08-15T16:43:27.383Z,45.48695,100,-61.14102,100,19.1,100,19.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,356,100,19.4,100,5,100,0.8,1,3,1,1013.2,1,1013.2,100,1013.1,100,16.9,100,16.2,100,356,100,351,100,19.4,100,19.1,100
2023-08-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T16:50:00.000Z,110,2023-08-15T16:53:25.018Z,45.48695,100,-61.14100000000001,100,19.2,100,19.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,354,100,18.7,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.1,100,14.8,100,14.0,100,354,100,349,100,18.7,100,18.4,100
2023-08-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:00:00.000Z,108,2023-08-15T17:03:27.993Z,45.48697,100,-61.14100000000001,100,19.4,100,19.7,100,13.4,100,1.1,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.6,100,2.6,100,9.5,100,1013.2,100,10.8,100,352,100,13.7,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.1,100,10.8,100,10.4,100,352,100,347,100,13.7,100,13.3,100
2023-08-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:10:00.000Z,110,2023-08-15T17:16:37.273Z,45.48698,100,-61.140980000000006,100,19.5,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,346,100,10.4,100,5,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.2,100,346,100,341,100,10.4,100,9.7,100
2023-08-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:20:00.000Z,110,2023-08-15T17:22:38.334Z,45.486979999999996,100,-61.14102,100,19.6,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,339,100,7.9,100,5,100,0.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,6.5,100,5.8,100,339,100,334,100,7.9,100,7.2,100
2023-08-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:30:00.000Z,110,2023-08-15T17:32:46.727Z,45.48698,100,-61.14102,100,19.8,100,19.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,323,100,6.5,100,5,100,0.8,1,1,1,1013.2,1,1013.2,100,1013.1,100,4.3,100,4.0,100,323,100,317,100,6.5,100,5.8,100
2023-08-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:40:00.000Z,110,2023-08-15T17:42:40.828Z,45.487,100,-61.14100000000001,100,20.0,100,20.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,1.4,100,295,100,4.0,100,5,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.0,100,1.4,100,1.4,100,295,100,288,100,4.0,100,4.3,100
2023-08-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T17:50:00.000Z,110,2023-08-15T17:52:43.836Z,45.48702,100,-61.14102,100,20.0,100,20.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,2.9,100,253,100,5.0,100,5,100,0.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,2.9,100,2.9,100,253,100,247,100,5.0,100,5.4,100
2023-08-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:00:00.000Z,108,2023-08-15T18:02:44.802Z,45.486979999999996,100,-61.14100000000001,100,19.6,100,20.1,100,13.3,100,1.0,100,3.5,100,0.1,100,0.2,100,5.7,100,0.1,100,0.1,100,5.5,100,4.7,100,6.5,100,1013.2,100,5.8,100,304,100,10.1,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.1,100,5.8,100,5.4,100,304,100,298,100,10.1,100,9.7,100
2023-08-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:10:00.000Z,110,2023-08-15T18:15:54.363Z,45.48698,100,-61.14100000000001,100,19.9,100,20.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,335,100,15.8,100,5,100,0.6,1,0,1,1013.0,1,1013.0,100,1012.9,100,12.2,100,11.9,100,335,100,330,100,15.8,100,15.5,100
2023-08-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:20:00.000Z,110,2023-08-15T18:22:47.579Z,45.48697,100,-61.14100000000001,100,19.8,100,20.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,338,100,13.0,100,5,100,0.5,1,0,1,1012.9,1,1012.9,100,1012.8,100,10.4,100,9.7,100,338,100,333,100,13.0,100,12.6,100
2023-08-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:30:00.000Z,110,2023-08-15T18:32:50.323Z,45.48698,100,-61.14100000000001,100,19.9,100,20.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,335,100,13.0,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.8,100,10.8,100,10.4,100,335,100,330,100,13.0,100,12.6,100
2023-08-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:40:00.000Z,110,2023-08-15T18:42:51.732Z,45.487,100,-61.140969999999996,100,19.9,100,20.0,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,337,100,13.0,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.9,100,10.8,100,10.1,100,337,100,332,100,13.0,100,12.6,100
2023-08-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T18:50:00.000Z,110,2023-08-15T18:53:04.467Z,45.48695,100,-61.140980000000006,100,19.8,100,19.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,336,100,13.7,100,5,100,0.3,1,0,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,336,100,331,100,13.7,100,13.0,100
2023-08-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:00:00.000Z,108,2023-08-15T19:02:54.919Z,45.48697,100,-61.14102,100,19.8,100,19.9,100,13.2,100,0.9,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,5.6,100,3.7,100,6.1,100,1012.9,100,9.4,100,327,100,12.2,100,5,100,0.3,1,0,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,8.6,100,327,100,321,100,12.2,100,11.9,100
2023-08-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:10:00.000Z,110,2023-08-15T19:16:08.598Z,45.48698,100,-61.14097,100,19.8,100,19.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.1,100,329,100,12.2,100,5,100,0.2,1,1,1,1013.1,1,1013.1,100,1013.0,100,10.1,100,9.7,100,329,100,324,100,12.2,100,11.5,100
2023-08-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:20:00.000Z,110,2023-08-15T19:23:08.796Z,45.486979999999996,100,-61.140980000000006,100,19.8,100,19.9,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,264,100,11.2,100,5,100,-0.1,1,4,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,264,100,258,100,11.2,100,10.4,100
2023-08-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:30:00.000Z,110,2023-08-15T19:33:12.633Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,220,100,14.8,100,5,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.0,100,10.8,100,10.8,100,220,100,216,100,14.8,100,14.8,100
2023-08-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:40:00.000Z,110,2023-08-15T19:43:09.058Z,45.486979999999996,100,-61.14100000000001,100,19.3,100,19.8,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,233,100,16.6,100,5,100,-0.1,1,5,1,1013.0,1,1013.0,100,1012.9,100,10.8,100,10.8,100,233,100,228,100,16.6,100,16.6,100
2023-08-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T19:50:00.000Z,110,2023-08-15T19:53:12.663Z,45.48697,100,-61.14100000000001,100,19.7,100,19.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.0,100,257,100,10.1,100,5,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.0,100,5.0,100,5.0,100,257,100,252,100,10.1,100,9.0,100
2023-08-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:00:00.000Z,108,2023-08-15T20:03:12.056Z,45.486979999999996,100,-61.14102,100,19.5,100,19.8,100,13.1,100,0.8,100,3.5,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.8,100,4.1,100,7.1,100,1013.1,100,4.7,100,271,100,8.3,100,5,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.0,100,4.7,100,4.7,100,271,100,269,100,8.3,100,9.0,100
2023-08-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:10:00.000Z,110,2023-08-15T20:16:26.019Z,45.486999999999995,100,-61.14100000000001,100,19.4,100,19.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,322,100,15.5,100,5,100,-0.4,1,6,1,1013.0,1,1013.0,100,1012.9,100,7.9,100,7.6,100,322,100,317,100,15.5,100,15.5,100
2023-08-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:20:00.000Z,110,2023-08-15T20:23:27.478Z,45.48693,100,-61.140969999999996,100,19.4,100,19.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,335,100,15.5,100,5,100,-0.5,1,6,1,1012.8,1,1012.8,100,1012.7,100,13.7,100,13.3,100,335,100,330,100,15.5,100,15.1,100
2023-08-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:30:00.000Z,110,2023-08-15T20:33:30.061Z,45.4869,100,-61.14093,100,19.4,100,19.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,340,100,18.7,100,5,100,-0.4,1,7,1,1012.8,1,1012.8,100,1012.7,100,15.5,100,15.1,100,340,100,335,100,18.7,100,18.4,100
2023-08-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:40:00.000Z,110,2023-08-15T20:43:31.785Z,45.48697,100,-61.140980000000006,100,19.3,100,19.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,345,100,19.4,100,5,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,345,100,340,100,19.4,100,19.1,100
2023-08-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T20:50:00.000Z,110,2023-08-15T20:53:36.775Z,45.48697,100,-61.140980000000006,100,19.3,100,19.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,348,100,19.8,100,5,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.6,100,348,100,344,100,19.8,100,19.1,100
2023-08-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:00:00.000Z,108,2023-08-15T21:03:32.491Z,45.48697,100,-61.14102,100,19.2,100,19.7,100,12.9,100,0.4,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.2,100,2.9,100,6.3,100,1012.5,100,15.8,100,345,100,18.0,100,5,100,-0.7,1,8,1,1012.5,1,1012.5,100,1012.4,100,15.8,100,15.1,100,345,100,340,100,18.0,100,18.0,100
2023-08-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:10:00.000Z,110,2023-08-15T21:15:37.839Z,45.48697,100,-61.14100000000001,100,19.1,100,19.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,348,100,20.2,100,5,100,-0.5,1,8,1,1012.5,1,1012.5,100,1012.4,100,17.3,100,16.6,100,348,100,343,100,20.2,100,20.2,100
2023-08-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:20:00.000Z,110,2023-08-15T21:23:39.202Z,45.48695,100,-61.14100000000001,100,19.1,100,19.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,344,100,20.5,100,5,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,16.6,100,344,100,340,100,20.5,100,19.8,100
2023-08-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:30:00.000Z,110,2023-08-15T21:32:41.525Z,45.48698,100,-61.14100000000001,100,19.2,100,19.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,350,100,20.2,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,350,100,345,100,20.2,100,20.2,100
2023-08-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:40:00.000Z,110,2023-08-15T21:42:39.911Z,45.486979999999996,100,-61.140980000000006,100,19.2,100,19.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,359,100,20.2,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.7,100,16.6,100,16.2,100,359,100,354,100,20.2,100,19.1,100
2023-08-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T21:50:00.000Z,110,2023-08-15T21:52:51.903Z,45.48698,100,-61.140980000000006,100,19.1,100,19.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,1,100,19.4,100,5,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,16.9,100,1,100,357,100,19.4,100,18.7,100
2023-08-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:00:00.000Z,108,2023-08-15T22:03:43.058Z,45.486979999999996,100,-61.14100000000001,100,19.1,100,19.7,100,12.7,100,0.3,100,3.5,100,0.1,100,0.2,100,3.1,100,0.2,100,0.2,100,3.4,100,2.6,100,7.4,100,1011.8,100,16.9,100,359,100,19.4,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.7,100,16.9,100,16.2,100,359,100,355,100,19.4,100,19.1,100
2023-08-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:10:00.000Z,110,2023-08-15T22:16:04.520Z,45.48695,100,-61.14100000000001,100,19.1,100,19.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,356,100,19.8,100,5,100,-1.2,1,8,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.8,100,356,100,351,100,19.8,100,18.7,100
2023-08-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:20:00.000Z,110,2023-08-15T22:22:56.952Z,45.48697,100,-61.14100000000001,100,19.1,100,19.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,357,100,19.1,100,5,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.8,100,15.5,100,14.8,100,357,100,352,100,19.1,100,18.7,100
2023-08-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:30:00.000Z,110,2023-08-15T22:32:58.821Z,45.48698,100,-61.14100000000001,100,19.1,100,19.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,352,100,18.0,100,5,100,-1.1,1,6,1,1012.0,1,1012.0,100,1011.9,100,15.1,100,14.8,100,352,100,347,100,18.0,100,18.0,100
2023-08-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:40:00.000Z,110,2023-08-15T22:43:01.796Z,45.48697,100,-61.140980000000006,100,19.2,100,19.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,346,100,18.0,100,5,100,-0.9,1,5,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.1,100,346,100,342,100,18.0,100,17.6,100
2023-08-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T22:50:00.000Z,110,2023-08-15T22:52:59.676Z,45.48698,100,-61.140980000000006,100,19.3,100,19.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,344,100,14.8,100,5,100,-0.9,1,5,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.2,100,344,100,339,100,14.8,100,14.4,100
2023-08-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T23:00:00.000Z,108,2023-08-15T23:03:08.915Z,45.487,100,-61.14103000000001,100,19.3,100,19.5,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.3,100,2.8,100,6.9,100,1012.3,100,11.5,100,337,100,14.0,100,5,100,-0.8,1,5,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,337,100,332,100,14.0,100,13.3,100
2023-08-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T23:10:00.000Z,110,2023-08-15T23:16:19.311Z,45.48698,100,-61.140980000000006,100,19.2,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,336,100,15.1,100,5,100,-0.7,1,5,1,1012.3,1,1012.3,100,1012.2,100,12.6,100,12.2,100,336,100,332,100,15.1,100,14.8,100
2023-08-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T23:20:00.000Z,110,2023-08-15T23:23:16.476Z,45.48702,100,-61.140969999999996,100,19.2,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,340,100,15.1,100,5,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.2,100,13.0,100,12.6,100,340,100,336,100,15.1,100,14.4,100
2023-08-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T23:30:00.000Z,110,2023-08-15T23:33:18.726Z,45.48697,100,-61.141000000000005,100,19.1,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,347,100,14.0,100,5,100,-0.3,1,5,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,11.2,100,347,100,342,100,14.0,100,13.7,100
2023-08-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-15T23:40:00.000Z,110,2023-08-15T23:43:21.813Z,45.48697,100,-61.140980000000006,100,19.0,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,4,100,14.4,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.9,100,4,100,359,100,14.4,100,14.4,100
2023-08-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-15T23:50:00.000Z,110,2023-08-15T23:53:23.694Z,45.48698,100,-61.14100,100,18.9,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,358,100,13.7,100,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.8,100,358,100,353,100,13.7,100,13.3,100
