sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:20:00.000Z,110,2022-12-25T16:23:42.489Z,45.48723,100,-61.14118000000001,100,1.8,100,5.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,264,100,38.2,100,5,100,0.6,1,0,1,1005.5,1,1005.5,100,1005.5,100,28.1,100,26.6,100,264,100,267,100,38.2,100,34.6,100
2022-12-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:30:00.000Z,110,2022-12-25T16:32:49.338Z,45.48723,100,-61.14118000000001,100,1.8,100,5.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,259,100,36.0,100,5,100,0.2,1,0,1,1005.4,1,1005.4,100,1005.4,100,30.2,100,28.4,100,259,100,262,100,36.0,100,34.6,100
2022-12-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:40:00.000Z,110,2022-12-25T16:48:47.319Z,45.48725,100,-61.14115,100,1.8,100,5.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,258,100,40.7,100,5,100,0.1,1,0,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,27.4,100,258,100,261,100,40.7,100,36.0,100
2022-12-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:50:00.000Z,110,2022-12-25T16:52:56.374Z,45.48725,100,-61.14117,100,1.7,100,5.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.7,100,257,100,34.6,100,5,100,-0.2,1,8,1,1005.2,1,1005.2,100,1005.3,100,27.7,100,25.9,100,257,100,260,100,34.6,100,34.6,100
2022-12-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:00:00.000Z,108,2022-12-25T17:03:00.366Z,45.48725,100,-61.14118000000001,100,1.8,100,5.7,100,12.3,100,0.3,100,3.6,100,0.5,100,1.4,100,6.6,100,0.8,100,1.0,100,7.3,100,4.3,100,11.1,100,1005.1,100,27.4,100,250,100,32.8,100,5,100,-0.4,1,8,1,1005.1,1,1005.1,100,1005.2,100,27.4,100,25.2,100,250,100,252,100,32.8,100,32.8,100
2022-12-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:10:00.000Z,110,2022-12-25T17:16:08.024Z,45.48728,100,-61.14122,100,1.8,100,5.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,249,100,33.5,100,5,100,-0.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,25.6,100,249,100,251,100,33.5,100,32.8,100
2022-12-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:20:00.000Z,110,2022-12-25T17:23:06.161Z,45.48725,100,-61.14122,100,1.7,100,5.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,249,100,36.0,100,5,100,-0.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,26.6,100,249,100,251,100,36.0,100,34.9,100
2022-12-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:30:00.000Z,110,2022-12-25T17:33:08.474Z,45.48725,100,-61.1412,100,1.7,100,5.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,254,100,33.1,100,5,100,-0.6,1,6,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,22.7,100,254,100,257,100,33.1,100,32.4,100
2022-12-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:40:00.000Z,110,2022-12-25T17:43:06.481Z,45.48725,100,-61.14122,100,1.8,100,5.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,253,100,33.8,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,26.6,100,25.6,100,253,100,256,100,33.8,100,33.5,100
2022-12-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T17:50:00.000Z,110,2022-12-25T17:53:20.242Z,45.48727,100,-61.1412,100,1.8,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,249,100,33.5,100,5,100,-0.6,1,6,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,24.8,100,249,100,252,100,33.5,100,32.4,100
2022-12-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:00:00.000Z,108,2022-12-25T18:03:25.345Z,45.48727,100,-61.14122,100,1.8,100,5.5,100,12.2,100,0.2,100,3.6,100,0.5,100,1.5,100,6.0,100,0.7,100,0.9,100,7.8,100,4.0,100,11.8,100,1005.1,100,26.3,100,250,100,32.0,100,5,100,-0.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,25.2,100,250,100,253,100,32.0,100,32.0,100
2022-12-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:10:00.000Z,110,2022-12-25T18:16:12.217Z,45.48727,100,-61.14122,100,1.8,100,5.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.7,100,250,100,34.6,100,5,100,-0.5,1,7,1,1005.0,1,1005.0,100,1005.1,100,27.7,100,26.3,100,250,100,252,100,34.6,100,33.5,100
2022-12-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:20:00.000Z,110,2022-12-25T18:23:12.868Z,45.48727,100,-61.14118000000001,100,1.8,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,252,100,37.8,100,5,100,-0.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,28.8,100,252,100,254,100,37.8,100,36.4,100
2022-12-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:30:00.000Z,110,2022-12-25T18:33:16.668Z,45.48725,100,-61.14118000000001,100,1.6,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,252,100,36.4,100,5,100,-0.4,1,8,1,1005.0,1,1005.0,100,1005.1,100,32.0,100,30.6,100,252,100,254,100,36.4,100,35.3,100
2022-12-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:40:00.000Z,110,2022-12-25T18:43:23.693Z,45.48727,100,-61.1412,100,1.6,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,251,100,37.4,100,5,100,-0.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,28.8,100,251,100,253,100,37.4,100,37.1,100
2022-12-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T18:50:00.000Z,110,2022-12-25T18:53:30.058Z,45.48725,100,-61.14118000000001,100,1.6,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.0,100,251,100,37.1,100,5,100,-0.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,29.5,100,251,100,254,100,37.1,100,36.4,100
2022-12-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:00:00.000Z,108,2022-12-25T19:03:28.222Z,45.48727,100,-61.1412,100,1.7,100,5.5,100,12.3,100,0.6,100,3.6,100,0.5,100,1.2,100,5.4,100,0.7,100,0.9,100,8.0,100,3.9,100,11.1,100,1005.1,100,32.0,100,256,100,39.2,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.1,100,32.0,100,31.0,100,256,100,258,100,39.2,100,38.2,100
2022-12-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:10:00.000Z,110,2022-12-25T19:16:33.982Z,45.48727,100,-61.1412,100,1.8,100,5.5,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.9,100,248,100,37.1,100,5,100,-0.3,1,5,1,1005.2,1,1005.2,100,1005.2,100,29.9,100,28.8,100,248,100,250,100,37.1,100,37.1,100
2022-12-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:20:00.000Z,110,2022-12-25T19:23:38.992Z,45.48728,100,-61.14118000000001,100,1.8,100,5.5,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,252,100,33.1,100,5,100,-0.1,1,5,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,25.9,100,252,100,254,100,33.1,100,31.7,100
2022-12-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:30:00.000Z,110,2022-12-25T19:33:38.054Z,45.4873,100,-61.14123000000001,100,1.7,100,5.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,253,100,33.1,100,5,100,0.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,25.2,100,24.1,100,253,100,256,100,33.1,100,32.4,100
2022-12-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:40:00.000Z,110,2022-12-25T19:43:36.435Z,45.48728,100,-61.1412,100,1.8,100,5.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.2,100,251,100,33.8,100,5,100,0.2,1,3,1,1005.5,1,1005.5,100,1005.5,100,25.2,100,24.1,100,251,100,254,100,33.8,100,33.1,100
2022-12-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T19:50:00.000Z,110,2022-12-25T19:52:36.940Z,45.4873,100,-61.14123000000001,100,1.8,100,5.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,252,100,33.8,100,5,100,0.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,26.6,100,252,100,255,100,33.8,100,33.1,100
2022-12-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:00:00.000Z,108,2022-12-25T20:02:39.689Z,45.4873,100,-61.14125,100,2.0,100,5.5,100,12.2,100,0.2,100,3.6,100,0.4,100,1.4,100,6.2,100,0.7,100,0.9,100,7.4,100,4.0,100,9.1,100,1005.5,100,29.5,100,251,100,39.2,100,5,100,0.4,1,3,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,28.1,100,251,100,254,100,39.2,100,37.1,100
2022-12-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:10:00.000Z,110,2022-12-25T20:15:53.072Z,45.48727,100,-61.14122,100,1.9,100,5.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.3,100,260,100,34.2,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,26.3,100,25.6,100,260,100,263,100,34.2,100,33.5,100
2022-12-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:20:00.000Z,110,2022-12-25T20:22:54.943Z,45.48733,100,-61.14125,100,1.8,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.5,100,259,100,30.6,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.5,100,23.8,100,259,100,262,100,30.6,100,28.8,100
2022-12-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:30:00.000Z,110,2022-12-25T20:32:57.205Z,45.4873,100,-61.14127,100,2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.0,100,257,100,28.1,100,5,100,0.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,22.0,100,21.2,100,257,100,260,100,28.1,100,27.7,100
2022-12-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:40:00.000Z,110,2022-12-25T20:43:54.018Z,45.48727,100,-61.14123000000001,100,1.9,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,261,100,24.1,100,5,100,0.3,1,1,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,18.0,100,261,100,263,100,24.1,100,23.8,100
2022-12-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T20:50:00.000Z,110,2022-12-25T20:52:55.371Z,45.48723,100,-61.1412,100,2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.2,100,253,100,32.0,100,5,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.5,100,21.2,100,20.5,100,253,100,256,100,32.0,100,31.0,100
2022-12-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:00:00.000Z,108,2022-12-25T21:02:56.996Z,45.4873,100,-61.14123000000001,100,2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,8.6,100,4.1,100,11.1,100,1005.5,100,24.8,100,247,100,34.2,100,5,100,0.4,1,3,1,1005.5,1,1005.5,100,1005.6,100,24.8,100,24.1,100,247,100,249,100,34.2,100,33.1,100
2022-12-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:10:00.000Z,110,2022-12-25T21:16:12.535Z,45.48728,100,-61.14123000000001,100,2.1,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.3,100,243,100,29.2,100,5,100,0.5,1,0,1,1005.6,1,1005.6,100,1005.6,100,22.3,100,21.6,100,243,100,246,100,29.2,100,28.1,100
2022-12-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:20:00.000Z,110,2022-12-25T21:23:16.364Z,45.487320000000004,100,-61.14125,100,2.2,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,245,100,29.9,100,5,100,0.7,1,1,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,23.4,100,245,100,247,100,29.9,100,29.5,100
2022-12-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:30:00.000Z,110,2022-12-25T21:33:12.973Z,45.4873,100,-61.14125,100,2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,241,100,31.7,100,5,100,0.9,1,2,1,1005.9,1,1005.9,100,1006.0,100,24.8,100,24.1,100,241,100,244,100,31.7,100,31.3,100
2022-12-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:40:00.000Z,110,2022-12-25T21:43:18.455Z,45.4873,100,-61.14123000000001,100,2.1,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.1,100,255,100,30.2,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1006.0,100,24.1,100,23.4,100,255,100,257,100,30.2,100,29.5,100
2022-12-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T21:50:00.000Z,110,2022-12-25T21:53:16.255Z,45.4873,100,-61.14125,100,2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,239,100,36.4,100,5,100,0.8,1,2,1,1005.9,1,1005.9,100,1005.9,100,29.5,100,28.1,100,239,100,242,100,36.4,100,34.9,100
2022-12-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:00:00.000Z,108,2022-12-25T22:03:17.248Z,45.48728,100,-61.14122,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,8.2,100,3.8,100,10.5,100,1006.0,100,28.1,100,243,100,36.4,100,5,100,0.9,1,2,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,27.0,100,243,100,245,100,36.4,100,34.6,100
2022-12-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:10:00.000Z,110,2022-12-25T22:16:29.547Z,45.4873,100,-61.14123000000001,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.9,100,239,100,37.4,100,5,100,0.9,1,2,1,1006.1,1,1006.1,100,1006.1,100,29.9,100,28.8,100,239,100,242,100,37.4,100,36.7,100
2022-12-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:20:00.000Z,110,2022-12-25T22:23:22.778Z,45.487320000000004,100,-61.14123000000001,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.9,100,249,100,40.3,100,5,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.2,100,29.9,100,28.8,100,249,100,251,100,40.3,100,39.6,100
2022-12-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:30:00.000Z,110,2022-12-25T22:33:23.238Z,45.48732,100,-61.14123000000001,100,2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,253,100,36.7,100,5,100,0.9,1,3,1,1006.3,1,1006.3,100,1006.4,100,31.3,100,30.6,100,253,100,255,100,36.7,100,36.0,100
2022-12-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:40:00.000Z,110,2022-12-25T22:43:38.670Z,45.4873,100,-61.14122,100,2.1,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.8,100,256,100,35.3,100,5,100,1.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,28.8,100,28.1,100,256,100,259,100,35.3,100,34.9,100
2022-12-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T22:50:00.000Z,110,2022-12-25T22:53:42.605Z,45.48728,100,-61.14123000000001,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.1,100,260,100,40.0,100,5,100,1.1,1,3,1,1006.6,1,1006.6,100,1006.6,100,33.1,100,32.0,100,260,100,263,100,40.0,100,40.0,100
2022-12-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T23:00:00.000Z,108,2022-12-25T23:03:29.483Z,45.48728,100,-61.14125,100,2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,6.4,100,3.6,100,10.5,100,1006.8,100,33.1,100,258,100,45.7,100,5,100,1.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,33.1,100,32.0,100,258,100,261,100,45.7,100,43.2,100
2022-12-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T23:10:00.000Z,110,2022-12-25T23:15:44.624Z,45.48728,100,-61.14125,100,2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.8,100,256,100,42.1,100,5,100,1.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,33.8,100,33.1,100,256,100,259,100,42.1,100,40.0,100
2022-12-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T23:20:00.000Z,110,2022-12-25T23:22:44.268Z,45.487320000000004,100,-61.14123000000001,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.2,100,254,100,43.6,100,5,100,1.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,34.2,100,33.5,100,254,100,257,100,43.6,100,42.8,100
2022-12-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T23:30:00.000Z,110,2022-12-25T23:32:51.812Z,45.48727,100,-61.14123000000001,100,2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.8,100,253,100,40.7,100,5,100,1.5,1,3,1,1007.0,1,1007.0,100,1007.0,100,33.8,100,32.8,100,253,100,256,100,40.7,100,40.0,100
2022-12-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-25T23:40:00.000Z,110,2022-12-25T23:42:49.335Z,45.48725,100,-61.14122,100,2.1,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,249,100,46.4,100,5,100,1.5,1,2,1,1006.9,1,1006.9,100,1007.0,100,35.6,100,34.6,100,249,100,251,100,46.4,100,45.0,100
2022-12-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-25T23:50:00.000Z,110,2022-12-25T23:52:46.601Z,45.48732,100,-61.14128,100,2.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.4,100,250,100,49.0,100,5,100,1.4,1,1,1,1006.9,1,1006.9,100,1006.9,100,37.4,100,36.0,100,250,100,253,100,49.0,100,46.8,100
