sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:40:00.000Z,110,2020-12-16T15:43:14.186Z,45.48708,100,-61.14053000000001,100,-5.0,100,6.1,20,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,56.9,100,304,100,65.5,100,5.0,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,56.9,100,55.4,100,304,100,310,100,65.5,100,64.8,100
2020-12-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:50:00.000Z,110,2020-12-16T15:53:09.073Z,45.48708,100,-61.14058000000001,100,-4.9,100,6.1,20,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,57.6,100,305,100,70.9,100,5.0,100,1.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,57.6,100,56.2,100,305,100,310,100,70.9,100,70.2,100
2020-12-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:00:00.000Z,108,2020-12-16T16:03:30.226Z,45.487,100,-61.14058000000001,100,-4.9,100,6.1,20,12.9,100,2.2,100,3.6,100,0.6,100,1.7,100,3.1,100,1.0,100,1.2,100,3.2,100,3.0,100,3.1,100,1019.3,100,61.2,100,310,100,72.0,100,5.0,100,1.4,1,0,1,1019.3,1,1019.3,100,1019.3,100,61.2,100,59.4,100,310,100,315,100,72.0,100,71.3,100
2020-12-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:10:00.000Z,110,2020-12-16T16:16:22.137Z,45.48702,100,-61.14055,100,-4.9,100,6.1,20,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,59.4,100,312,100,70.6,100,5.0,100,1.2,1,0,1,1019.3,1,1019.3,100,1019.3,100,59.4,100,57.6,100,312,100,318,100,70.6,100,70.2,100
2020-12-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:20:00.000Z,110,2020-12-16T16:23:28.574Z,45.48705,100,-61.14055,100,-4.8,100,6.1,20,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,60.1,100,306,100,75.2,100,5.0,100,1.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,60.1,100,58.7,100,306,100,311,100,75.2,100,73.1,100
2020-12-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:30:00.000Z,110,2020-12-16T16:33:20.491Z,45.48705,100,-61.14057,100,-4.8,100,6.1,20,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,59.0,100,305,100,71.3,100,5.0,100,1.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,59.0,100,57.2,100,305,100,311,100,71.3,100,71.3,100
2020-12-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:40:00.000Z,110,2020-12-16T16:43:37.946Z,45.48703,100,-61.14058000000001,100,-5.0,100,6.1,20,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,59.4,100,306,100,71.3,100,5.0,100,1.3,1,1,1,1019.8,1,1019.8,100,1019.8,100,59.4,100,57.6,100,306,100,311,100,71.3,100,69.8,100
2020-12-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T16:50:00.000Z,110,2020-12-16T16:54:23.417Z,45.48705,100,-61.14057,100,-4.7,100,6.1,20,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,56.9,100,306,100,69.8,100,5.0,100,1.1,1,1,1,1019.8,1,1019.8,100,1019.8,100,56.9,100,55.8,100,306,100,312,100,69.8,100,67.7,100
2020-12-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:00:00.000Z,108,2020-12-16T17:03:43.594Z,45.48702,100,-61.1406,100,-4.7,100,6.1,20,13.4,100,2.6,100,3.6,100,0.6,100,1.7,100,3.3,100,0.9,100,1.2,100,3.4,100,3.1,100,3.8,100,1019.8,100,58.0,100,310,100,71.3,100,5.0,100,0.9,1,3,1,1019.8,1,1019.8,100,1019.9,100,58.0,100,56.9,100,310,100,315,100,71.3,100,70.2,100
2020-12-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:10:00.000Z,110,2020-12-16T17:16:47.122Z,45.48705,100,-61.14055,100,-4.8,100,6.1,20,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,58.7,100,306,100,74.9,100,5.0,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.9,100,58.7,100,56.9,100,306,100,311,100,74.9,100,72.7,100
2020-12-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:20:00.000Z,110,2020-12-16T17:23:48.281Z,45.48703,100,-61.1406,100,-4.8,100,6.1,20,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,58.3,100,304,100,70.9,100,5.0,100,0.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,58.3,100,57.2,100,304,100,310,100,70.9,100,69.5,100
2020-12-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:30:00.000Z,110,2020-12-16T17:33:50.181Z,45.48703,100,-61.1406,100,-4.6,100,6.1,20,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,57.6,100,304,100,67.7,100,5.0,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,57.6,100,56.2,100,304,100,310,100,67.7,100,68.0,100
2020-12-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:40:00.000Z,110,2020-12-16T17:44:00.525Z,45.48703,100,-61.14058000000001,100,-4.5,100,6.1,20,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,55.4,100,303,100,69.5,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,55.4,100,54.0,100,303,100,309,100,69.5,100,67.0,100
2020-12-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T17:50:00.000Z,110,2020-12-16T17:53:58.779Z,45.48705,100,-61.14058000000001,100,-4.8,100,6.1,20,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,56.2,100,304,100,67.3,100,5.0,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,56.2,100,54.7,100,304,100,309,100,67.3,100,67.7,100
2020-12-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:00:00.000Z,108,2020-12-16T18:04:11.622Z,45.48703,100,-61.14057,100,-4.8,100,6.1,20,13.3,100,1.6,100,3.6,100,0.6,100,1.5,100,3.4,100,1.0,100,1.2,100,3.5,100,3.1,100,4.3,100,1020.2,100,54.4,100,306,100,67.3,100,5.0,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,54.4,100,53.3,100,306,100,311,100,67.3,100,65.5,100
2020-12-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:10:00.000Z,110,2020-12-16T18:16:08.474Z,45.48705,100,-61.14057,100,-4.9,100,6.1,20,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,56.2,100,305,100,68.4,100,5.0,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,56.2,100,54.7,100,305,100,311,100,68.4,100,67.3,100
2020-12-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:20:00.000Z,110,2020-12-16T18:24:21.596Z,45.48705,100,-61.14055,100,-4.9,100,6.0,20,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,58.3,100,299,100,69.8,100,5.0,100,1.0,1,3,1,1020.5,1,1020.5,100,1020.5,100,58.3,100,56.5,100,299,100,304,100,69.8,100,68.0,100
2020-12-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:30:00.000Z,110,2020-12-16T18:33:23.247Z,45.48705,100,-61.14057,100,-4.7,100,6.0,20,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,55.4,100,302,100,68.8,100,5.0,100,1.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,55.4,100,54.0,100,302,100,307,100,68.8,100,67.0,100
2020-12-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:40:00.000Z,110,2020-12-16T18:43:21.362Z,45.48705,100,-61.14057,100,-4.7,100,6.0,20,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,55.4,100,300,100,71.3,100,5.0,100,1.3,1,3,1,1020.9,1,1020.9,100,1021.0,100,55.4,100,54.4,100,300,100,305,100,71.3,100,70.6,100
2020-12-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T18:50:00.000Z,110,2020-12-16T18:53:24.899Z,45.48707,100,-61.1406,100,-4.8,100,6.0,20,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,52.9,100,300,100,64.4,100,5.0,100,1.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,52.9,100,51.5,100,300,100,305,100,64.4,100,64.4,100
2020-12-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:00:00.000Z,108,2020-12-16T19:04:25.223Z,45.48707,100,-61.14055,100,-4.8,100,6.0,20,12.7,100,0.6,100,3.6,100,0.7,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.7,100,1021.4,100,52.2,100,301,100,65.9,100,5.0,100,2.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,52.2,100,51.1,100,301,100,306,100,65.9,100,64.8,100
2020-12-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:10:00.000Z,110,2020-12-16T19:16:24.192Z,45.48707,100,-61.14058000000001,100,-4.7,100,6.0,20,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,54.4,100,301,100,66.6,100,5.0,100,2.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,54.4,100,52.9,100,301,100,306,100,66.6,100,66.2,100
2020-12-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:20:00.000Z,110,2020-12-16T19:23:28.145Z,45.48707,100,-61.14057,100,-4.9,100,6.0,20,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,51.5,100,298,100,63.0,100,5.0,100,2.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,51.5,100,50.4,100,298,100,303,100,63.0,100,61.2,100
2020-12-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:30:00.000Z,110,2020-12-16T19:33:34.327Z,45.48705,100,-61.14058000000001,100,-4.7,100,6.0,20,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,50.8,100,308,100,64.1,100,5.0,100,2.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,50.8,100,49.7,100,308,100,313,100,64.1,100,61.9,100
2020-12-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:40:00.000Z,110,2020-12-16T19:43:41.259Z,45.48705,100,-61.14058000000001,100,-4.6,100,6.0,20,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,50.0,100,313,100,61.2,100,5.0,100,2.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,50.0,100,48.6,100,313,100,318,100,61.2,100,61.2,100
2020-12-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T19:50:00.000Z,110,2020-12-16T19:53:39.254Z,45.48705,100,-61.14057,100,-4.7,100,6.0,20,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,50.4,100,314,100,63.7,100,5.0,100,2.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,50.4,100,49.3,100,314,100,319,100,63.7,100,61.6,100
2020-12-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:00:00.000Z,108,2020-12-16T20:04:02.533Z,45.48705,100,-61.14058000000001,100,-4.5,100,6.0,20,12.5,100,0.1,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.4,100,1022.6,100,48.6,100,314,100,60.1,100,5.0,100,2.8,1,3,1,1022.6,1,1022.6,100,1022.7,100,48.6,100,47.5,100,314,100,319,100,60.1,100,59.4,100
2020-12-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:10:00.000Z,110,2020-12-16T20:15:39.364Z,45.48705,100,-61.14058000000001,100,-4.6,100,6.0,20,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,49.0,100,312,100,61.9,100,5.0,100,3.0,1,3,1,1022.8,1,1022.8,100,1022.8,100,49.0,100,48.2,100,312,100,318,100,61.9,100,61.9,100
2020-12-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:20:00.000Z,110,2020-12-16T20:23:44.920Z,45.48707,100,-61.14057,100,-4.4,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,48.6,100,314,100,61.6,100,5.0,100,3.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,48.6,100,47.5,100,314,100,319,100,61.6,100,59.4,100
2020-12-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:30:00.000Z,110,2020-12-16T20:34:48.133Z,45.48702,100,-61.14057,100,-4.5,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,49.3,100,315,100,60.5,100,5.0,100,3.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,49.3,100,48.2,100,315,100,321,100,60.5,100,60.1,100
2020-12-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:40:00.000Z,110,2020-12-16T20:43:55.094Z,45.48705,100,-61.1406,100,-4.5,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,47.5,100,316,100,61.6,100,5.0,100,3.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,47.5,100,46.4,100,316,100,321,100,61.6,100,60.5,100
2020-12-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T20:50:00.000Z,110,2020-12-16T20:53:59.662Z,45.48703,100,-61.14058000000001,100,-4.5,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,50.8,100,318,100,65.5,100,5.0,100,2.9,1,1,1,1023.0,1,1023.0,100,1023.0,100,50.8,100,49.7,100,318,100,323,100,65.5,100,64.4,100
2020-12-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:00:00.000Z,108,2020-12-16T21:05:32.332Z,45.48705,100,-61.14062,100,-4.5,100,5.9,20,12.5,100,0.0,0,3.6,100,0.6,100,1.5,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.4,100,1023.2,100,49.7,100,313,100,60.1,100,5.0,100,3.0,1,1,1,1023.2,1,1023.2,100,1023.2,100,49.7,100,48.6,100,313,100,318,100,60.1,100,58.3,100
2020-12-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:10:00.000Z,110,2020-12-16T21:17:13.986Z,45.48705,100,-61.1406,100,-4.4,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,48.2,100,309,100,58.7,100,5.0,100,2.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,48.2,100,47.2,100,309,100,315,100,58.7,100,57.6,100
2020-12-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:20:00.000Z,110,2020-12-16T21:23:09.796Z,45.48707,100,-61.1406,100,-4.3,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,45.7,100,316,100,56.5,100,5.0,100,2.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,45.7,100,45.0,100,316,100,321,100,56.5,100,55.4,100
2020-12-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:30:00.000Z,110,2020-12-16T21:33:09.241Z,45.48705,100,-61.1406,100,-4.5,100,5.9,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,46.1,100,314,100,57.2,100,5.0,100,2.7,1,1,1,1023.4,1,1023.4,100,1023.4,100,46.1,100,45.4,100,314,100,319,100,57.2,100,55.1,100
2020-12-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:40:00.000Z,110,2020-12-16T21:43:22.869Z,45.48708,100,-61.14058000000001,100,-4.3,100,5.9,20,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,45.0,100,313,100,58.7,100,5.0,100,2.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,45.0,100,44.3,100,313,100,318,100,58.7,100,59.0,100
2020-12-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T21:50:00.000Z,110,2020-12-16T21:54:24.451Z,45.48707,100,-61.14062,100,-4.4,100,5.9,20,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,43.9,100,314,100,54.7,100,5.0,100,2.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,43.9,100,43.2,100,314,100,319,100,54.7,100,54.7,100
2020-12-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:00:00.000Z,108,2020-12-16T22:04:17.053Z,45.48708,100,-61.14058000000001,100,-4.4,100,5.9,20,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.7,100,1023.9,100,45.0,100,306,100,58.3,100,5.0,100,2.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,45.0,100,43.9,100,306,100,312,100,58.3,100,55.8,100
2020-12-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:10:00.000Z,110,2020-12-16T22:16:31.487Z,45.4871,100,-61.1406,100,-4.3,100,5.9,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,45.7,100,303,100,57.6,100,5.0,100,2.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,45.7,100,44.6,100,303,100,308,100,57.6,100,56.2,100
2020-12-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:20:00.000Z,110,2020-12-16T22:23:30.007Z,45.48708,100,-61.14058000000001,100,-4.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,47.5,100,303,100,59.4,100,5.0,100,2.2,1,1,1,1024.1,1,1024.1,100,1024.1,100,47.5,100,46.8,100,303,100,308,100,59.4,100,59.4,100
2020-12-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:30:00.000Z,110,2020-12-16T22:33:33.245Z,45.48705,100,-61.14062,100,-3.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,47.5,100,303,100,60.8,100,5.0,100,2.0,1,1,1,1024.1,1,1024.1,100,1024.1,100,47.5,100,46.4,100,303,100,309,100,60.8,100,59.4,100
2020-12-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:40:00.000Z,110,2020-12-16T22:43:32.445Z,45.48708,100,-61.1406,100,-4.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,48.2,100,305,100,59.8,100,5.0,100,2.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,48.2,100,46.8,100,305,100,310,100,59.8,100,59.0,100
2020-12-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T22:50:00.000Z,110,2020-12-16T22:53:35.722Z,45.48708,100,-61.14062,100,-3.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,43.9,100,304,100,54.0,100,5.0,100,1.9,1,1,1,1024.3,1,1024.3,100,1024.3,100,43.9,100,43.2,100,304,100,309,100,54.0,100,52.6,100
2020-12-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T23:00:00.000Z,108,2020-12-16T23:04:22.111Z,45.48707,100,-61.14058000000001,100,-3.9,100,5.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.8,100,1024.3,100,45.0,100,307,100,56.2,100,5.0,100,1.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,45.0,100,44.3,100,307,100,312,100,56.2,100,56.5,100
2020-12-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T23:10:00.000Z,110,2020-12-16T23:16:46.235Z,45.48708,100,-61.14058000000001,100,-3.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,42.1,100,307,100,53.3,100,5.0,100,1.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,42.1,100,41.4,100,307,100,312,100,53.3,100,51.1,100
2020-12-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T23:20:00.000Z,110,2020-12-16T23:23:46.082Z,45.48708,100,-61.14058000000001,100,-3.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,42.1,100,309,100,52.9,100,5.0,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,42.1,100,41.4,100,309,100,314,100,52.9,100,53.6,100
