sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:40:00.000Z,110,2020-09-17T16:44:55.852Z,45.48742,100,-61.14083,100,18.5,100,15.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.5,100,223,100,45.0,100,5.0,100,6,1,-0.4,1,1016.8,1,1016.8,1016.8,38.5,36.7,223,228,45.0,43.2,5.0,4.0
2020-09-17T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:50:00.000Z,110,2020-09-17T16:52:53.374Z,45.48745,100,-61.14082,100,18.6,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.6,100,222,100,49.0,100,5.0,100,7,1,-0.4,1,1016.7,1,1016.7,1016.7,39.6,38.2,222,227,49.0,46.1,5.0,4.0
2020-09-17T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:00:00.000Z,108,2020-09-17T17:03:02.018Z,45.48747,100,-61.14085,100,18.8,100,15.4,100,13.4,100,0.8,100,3.6,100,0.6,100,1.5,100,3.8,100,0.8,100,1.0,100,4.0,100,3.4,100,3.8,100,1016.6,100,42.8,100,222,100,51.1,100,5.0,100,8,1,-0.6,1,1016.6,1,1016.6,1016.6,42.8,41.0,222,227,51.1,50.4,5.0,4.0
2020-09-17T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:10:00.000Z,110,2020-09-17T17:15:58.589Z,45.48745,100,-61.14082,100,18.8,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.2,100,222,100,53.3,100,5.0,100,8,1,-0.7,1,1016.5,1,1016.5,1016.5,43.2,42.1,222,227,53.3,52.6,5.0,4.0
2020-09-17T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:20:00.000Z,110,2020-09-17T17:22:57.753Z,45.48747,100,-61.14083,100,18.8,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,222,100,50.0,100,5.0,100,8,1,-0.7,1,1016.5,1,1016.5,1016.5,41.8,40.3,222,227,50.0,50.0,5.0,4.0
2020-09-17T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:30:00.000Z,110,2020-09-17T17:34:06.425Z,45.48748,100,-61.14086999999999,100,18.7,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,222,100,46.1,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,1016.4,38.9,37.8,222,227,46.1,45.4,5.0,4.0
2020-09-17T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:40:00.000Z,110,2020-09-17T17:43:15.629Z,45.48745,100,-61.14083,100,18.7,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.4,100,222,100,47.2,100,5.0,100,8,1,-0.8,1,1016.4,1,1016.4,1016.4,37.4,36.0,222,227,47.2,46.4,5.0,4.0
2020-09-17T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T17:50:00.000Z,110,2020-09-17T17:53:25.530Z,45.48745,100,-61.14083,100,18.6,100,15.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.8,100,221,100,38.9,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,1016.4,33.8,32.4,221,226,38.9,37.4,5.0,4.0
2020-09-17T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:00:00.000Z,108,2020-09-17T18:03:29.868Z,45.48745,100,-61.14083,100,18.7,100,15.2,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.1,100,3.3,100,3.6,100,1016.3,100,35.3,100,222,100,43.2,100,5.0,100,7,1,-0.7,1,1016.3,1,1016.3,1016.4,35.3,34.2,222,227,43.2,42.5,5.0,4.0
2020-09-17T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:10:00.000Z,110,2020-09-17T18:16:28.728Z,45.48745,100,-61.14082,100,18.7,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.3,100,224,100,39.6,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,1016.3,35.3,33.8,224,229,39.6,40.0,5.0,4.0
2020-09-17T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:20:00.000Z,110,2020-09-17T18:23:26.735Z,45.48747,100,-61.14083,100,18.7,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,222,100,40.3,100,5.0,100,8,1,-0.7,1,1016.2,1,1016.2,1016.3,32.8,31.7,222,227,40.3,38.2,5.0,4.0
2020-09-17T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:30:00.000Z,110,2020-09-17T18:33:32.065Z,45.48745,100,-61.14085,100,18.7,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,221,100,41.0,100,5.0,100,8,1,-0.7,1,1016.2,1,1016.2,1016.2,32.4,31.3,221,227,41.0,40.3,5.0,4.0
2020-09-17T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:40:00.000Z,110,2020-09-17T18:43:43.008Z,45.48745,100,-61.14083,100,18.8,100,15.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,223,100,42.5,100,5.0,100,8,1,-0.6,1,1016.2,1,1016.2,1016.2,33.8,32.8,223,228,42.5,41.4,5.0,4.0
2020-09-17T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T18:50:00.000Z,110,2020-09-17T18:53:44.936Z,45.48745,100,-61.14083,100,19.0,100,15.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,224,100,43.2,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,1016.1,37.4,36.0,224,229,43.2,42.1,5.0,4.0
2020-09-17T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:00:00.000Z,108,2020-09-17T19:03:54.036Z,45.48745,100,-61.14083,100,18.8,100,15.2,100,13.4,100,0.7,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.9,100,3.3,100,3.5,100,1016.2,100,34.2,100,223,100,40.0,100,5.0,100,6,1,-0.6,1,1016.2,1,1016.2,1016.2,34.2,33.1,223,228,40.0,39.6,5.0,4.0
2020-09-17T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:10:00.000Z,110,2020-09-17T19:16:51.123Z,45.48745,100,-61.14085,100,18.7,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,223,100,40.3,100,5.0,100,6,1,-0.7,1,1016.1,1,1016.1,1016.2,34.9,33.8,223,228,40.3,38.9,5.0,4.0
2020-09-17T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:20:00.000Z,110,2020-09-17T19:23:47.720Z,45.48747,100,-61.14088,100,18.8,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.0,100,224,100,41.8,100,5.0,100,6,1,-0.7,1,1016.1,1,1016.1,1016.1,36.0,34.9,224,229,41.8,41.8,5.0,4.0
2020-09-17T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:30:00.000Z,110,2020-09-17T19:32:48.169Z,45.48743,100,-61.14083,100,18.9,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,224,100,46.1,100,5.0,100,6,1,-0.8,1,1016.0,1,1016.0,1016.1,36.7,35.6,224,229,46.1,45.0,5.0,4.0
2020-09-17T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:40:00.000Z,110,2020-09-17T19:42:59.770Z,45.487429999999996,100,-61.14085,100,18.5,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.1,100,218,100,43.2,100,5.0,100,6,1,-0.8,1,1016.1,1,1016.1,1016.1,33.1,31.7,218,224,43.2,42.1,5.0,4.0
2020-09-17T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T19:50:00.000Z,110,2020-09-17T19:53:04.725Z,45.48745,100,-61.14086999999999,100,18.3,100,15.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,215,100,38.2,100,5.0,100,6,1,-0.6,1,1016.1,1,1016.1,1016.1,31.3,30.2,215,220,38.2,37.4,5.0,4.0
2020-09-17T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:00:00.000Z,108,2020-09-17T20:03:09.065Z,45.48747,100,-61.14086999999999,100,18.3,100,15.2,100,13.4,100,0.6,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.3,100,3.6,100,1016.0,100,32.0,100,214,100,37.8,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,1016.1,32.0,31.3,214,219,37.8,38.2,5.0,4.0
2020-09-17T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:10:00.000Z,110,2020-09-17T20:16:06.879Z,45.48747,100,-61.14083,100,18.4,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,213,100,37.4,100,5.0,100,7,1,-0.5,1,1016.0,1,1016.0,1016.0,32.8,32.0,213,218,37.4,36.4,5.0,4.0
2020-09-17T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:20:00.000Z,110,2020-09-17T20:23:06.875Z,45.487429999999996,100,-61.14085,100,18.2,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,212,100,37.8,100,5.0,100,6,1,-0.4,1,1016.0,1,1016.0,1016.0,32.4,31.3,212,218,37.8,38.2,5.0,4.0
2020-09-17T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:30:00.000Z,110,2020-09-17T20:33:08.557Z,45.48747,100,-61.14085,100,18.1,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.4,100,213,100,37.4,100,5.0,100,6,1,-0.4,1,1016.1,1,1016.1,1016.1,32.4,31.3,213,218,37.4,36.4,5.0,4.0
2020-09-17T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:40:00.000Z,110,2020-09-17T20:43:08.315Z,45.48747,100,-61.14086999999999,100,18.0,100,15.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,216,100,36.7,100,5.0,100,5,1,-0.2,1,1016.2,1,1016.2,1016.2,30.6,29.5,216,221,36.7,36.0,5.0,4.0
2020-09-17T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T20:50:00.000Z,110,2020-09-17T20:53:09.430Z,45.48743,100,-61.14085,100,18.1,100,15.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,221,100,36.4,100,5.0,100,5,1,-0.2,1,1016.2,1,1016.2,1016.2,32.4,31.3,221,226,36.4,35.6,5.0,4.0
2020-09-17T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:00:00.000Z,108,2020-09-17T21:03:33.533Z,45.487429999999996,100,-61.14083,100,17.9,100,15.3,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,3.4,100,1016.2,100,29.2,100,220,100,34.9,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,1016.2,29.2,28.4,220,225,34.9,33.8,5.0,4.0
2020-09-17T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:10:00.000Z,110,2020-09-17T21:16:27.943Z,45.48745,100,-61.14085,100,17.8,100,15.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.4,100,220,100,33.5,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,1016.2,27.4,26.6,220,224,33.5,32.4,5.0,4.0
2020-09-17T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:20:00.000Z,110,2020-09-17T21:23:31.008Z,45.48747,100,-61.14088,100,17.7,100,15.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,221,100,29.9,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,1016.2,25.9,25.2,221,226,29.9,29.5,5.0,4.0
2020-09-17T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:30:00.000Z,110,2020-09-17T21:33:33.311Z,45.48745,100,-61.14086999999999,100,17.6,100,15.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,224,100,29.2,100,5.0,100,3,1,0.1,1,1016.3,1,1016.3,1016.3,25.9,24.8,224,229,29.2,28.8,5.0,4.0
2020-09-17T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:40:00.000Z,110,2020-09-17T21:43:35.661Z,45.48747,100,-61.14088,100,17.7,100,15.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,227,100,32.8,100,5.0,100,3,1,0.1,1,1016.3,1,1016.3,1016.3,28.1,27.4,227,232,32.8,32.0,5.0,4.0
2020-09-17T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T21:50:00.000Z,110,2020-09-17T21:53:34.522Z,45.48745,100,-61.14086999999999,100,17.6,100,15.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,229,100,31.7,100,5.0,100,3,1,0.2,1,1016.3,1,1016.3,1016.3,26.6,25.6,229,234,31.7,30.6,5.0,4.0
2020-09-17T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:00:00.000Z,108,2020-09-17T22:04:35.165Z,45.48745,100,-61.14086999999999,100,18.0,100,15.3,100,12.8,100,0.1,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,5.0,100,3.2,100,10.0,100,1016.3,100,30.2,100,237,100,40.0,100,5.0,100,3,1,0.1,1,1016.3,1,1016.3,1016.3,30.2,29.5,237,242,40.0,40.3,5.0,4.0
2020-09-17T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:10:00.000Z,110,2020-09-17T22:16:37.421Z,45.48747,100,-61.14088,100,17.4,100,15.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,225,100,32.4,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,1016.5,25.2,24.5,225,230,32.4,31.3,5.0,4.0
2020-09-17T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:20:00.000Z,110,2020-09-17T22:23:51.746Z,45.48747,100,-61.14088,100,17.6,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,216,100,35.3,100,5.0,100,3,1,0.3,1,1016.4,1,1016.4,1016.5,30.6,29.9,216,221,35.3,34.2,5.0,4.0
2020-09-17T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:30:00.000Z,110,2020-09-17T22:32:46.775Z,45.48745,100,-61.14088,100,17.4,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,219,100,33.8,100,5.0,100,3,1,0.5,1,1016.5,1,1016.5,1016.5,28.8,27.7,219,224,33.8,33.8,5.0,4.0
2020-09-17T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:40:00.000Z,110,2020-09-17T22:43:45.126Z,45.48747,100,-61.14086999999999,100,17.4,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,221,100,32.4,100,5.0,100,2,1,0.4,1,1016.4,1,1016.4,1016.4,27.7,26.6,221,226,32.4,31.0,5.0,4.0
2020-09-17T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T22:50:00.000Z,110,2020-09-17T22:52:49.965Z,45.48743,100,-61.14085,100,17.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,228,100,30.2,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,1016.5,25.6,24.8,228,233,30.2,29.9,5.0,4.0
2020-09-17T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T23:00:00.000Z,108,2020-09-17T23:03:52.484Z,45.487429999999996,100,-61.14083,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.1,100,3.2,100,1016.6,100,22.0,100,233,100,25.2,100,5.0,100,3,1,0.6,1,1016.6,1,1016.6,1016.7,22.0,21.2,233,238,25.2,24.5,5.0,4.0
2020-09-17T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T23:10:00.000Z,110,2020-09-17T23:15:56.345Z,45.48743,100,-61.14083,100,17.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,233,100,25.6,100,5.0,100,2,1,0.7,1,1016.7,1,1016.7,1016.7,21.6,20.9,233,238,25.6,24.5,5.0,4.0
2020-09-17T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T23:20:00.000Z,110,2020-09-17T23:22:54.555Z,45.48742,100,-61.14085,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,237,100,25.6,100,5.0,100,3,1,0.7,1,1016.7,1,1016.7,1016.7,20.9,20.2,237,242,25.6,24.8,5.0,4.0
2020-09-17T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T23:30:00.000Z,110,2020-09-17T23:33:59.506Z,45.48745,100,-61.14085,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.0,100,229,100,26.3,100,5.0,100,2,1,0.7,1,1016.7,1,1016.7,1016.8,23.0,22.3,229,234,26.3,25.9,5.0,4.0
2020-09-17T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T23:40:00.000Z,110,2020-09-17T23:43:12.811Z,45.48742,100,-61.14083,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,226,100,25.9,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,1016.7,22.0,20.9,226,232,25.9,24.8,5.0,4.0
2020-09-17T23:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-17T23:50:00.000Z,110,2020-09-17T23:53:19.960Z,45.48745,100,-61.14086999999999,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,222,100,27.7,100,5.0,100,3,1,0.7,1,1016.8,1,1016.8,1016.8,24.5,23.0,222,227,27.7,27.0,5.0,4.0
