sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:40:00.000Z,110,2021-05-29T15:43:03.767Z,45.48717,100,-61.14125,100,7.0,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,173,100,11.5,100,5.0,100,1.5,1,1,1,1025.1,1,1025.1,100,1025.2,100,10.8,100,10.4,100,173,100,178,100,11.5,100,11.2,100
2021-05-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:50:00.000Z,110,2021-05-29T15:53:07.251Z,45.48718,100,-61.14123000000001,100,7.2,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,167,100,11.2,100,5.0,100,1.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,7.9,100,167,100,172,100,11.2,100,10.8,100
2021-05-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:00:00.000Z,108,2021-05-29T16:04:13.913Z,45.48717,100,-61.14123000000001,100,7.8,100,5.9,100,13.7,100,0.8,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,7.4,100,6.0,100,8.3,100,1025.1,100,9.0,100,156,100,9.7,100,5.0,100,1.2,1,1,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,7.9,100,156,100,160,100,9.7,100,9.4,100
2021-05-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:10:00.000Z,110,2021-05-29T16:16:08.051Z,45.48715,100,-61.14123000000001,100,7.8,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,154,100,9.7,100,5.0,100,1.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,8.6,100,7.2,100,154,100,158,100,9.7,100,9.0,100
2021-05-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:20:00.000Z,110,2021-05-29T16:23:10.773Z,45.48717,100,-61.14125,100,8.4,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.8,100,160,100,8.3,100,5.0,100,0.8,1,1,1,1025.0,1,1025.0,100,1025.0,100,6.8,100,6.1,100,160,100,164,100,8.3,100,7.6,100
2021-05-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:30:00.000Z,110,2021-05-29T16:33:22.448Z,45.48717,100,-61.14123000000001,100,8.4,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,166,100,5.8,100,5.0,100,0.9,1,1,1,1025.0,1,1025.0,100,1025.1,100,5.4,100,4.7,100,166,100,169,100,5.8,100,5.4,100
2021-05-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:40:00.000Z,110,2021-05-29T16:43:19.584Z,45.48718,100,-61.14125,100,8.4,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,153,100,9.7,100,5.0,100,0.9,1,0,1,1025.1,1,1025.1,100,1025.1,100,6.8,100,6.8,100,153,100,157,100,9.7,100,9.7,100
2021-05-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T16:50:00.000Z,110,2021-05-29T16:53:27.098Z,45.48717,100,-61.14125,100,7.6,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,147,100,13.7,100,5.0,100,0.8,1,0,1,1025.0,1,1025.0,100,1025.1,100,11.9,100,11.5,100,147,100,152,100,13.7,100,13.7,100
2021-05-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:00:00.000Z,108,2021-05-29T17:04:53.648Z,45.48718,100,-61.14125,100,7.0,100,6.2,100,13.8,100,0.7,100,3.6,100,0.1,100,0.2,100,7.1,100,0.1,100,0.2,100,6.9,100,5.9,100,8.0,100,1025.0,100,13.3,100,148,100,15.5,100,5.0,100,0.7,1,0,1,1025.0,1,1025.0,100,1025.0,100,13.3,100,13.0,100,148,100,153,100,15.5,100,14.8,100
2021-05-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:10:00.000Z,110,2021-05-29T17:16:27.869Z,45.48717,100,-61.14123000000001,100,7.0,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,151,100,15.1,100,5.0,100,0.5,1,0,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.3,100,151,100,156,100,15.1,100,14.8,100
2021-05-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:20:00.000Z,110,2021-05-29T17:23:26.457Z,45.48722,100,-61.14125,100,7.2,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,154,100,16.2,100,5.0,100,0.5,1,1,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,13.3,100,154,100,158,100,16.2,100,15.5,100
2021-05-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:30:00.000Z,110,2021-05-29T17:33:40.670Z,45.48718,100,-61.14118000000001,100,7.1,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,156,100,16.9,100,5.0,100,0.6,1,2,1,1025.3,1,1025.3,100,1025.4,100,14.0,100,13.7,100,156,100,161,100,16.9,100,16.6,100
2021-05-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:40:00.000Z,110,2021-05-29T17:43:43.238Z,45.48718,100,-61.14115,100,7.1,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,155,100,18.4,100,5.0,100,0.8,1,2,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.0,100,155,100,159,100,18.4,100,17.3,100
2021-05-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T17:50:00.000Z,110,2021-05-29T17:53:48.443Z,45.48718,100,-61.14118000000001,100,7.1,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,154,100,18.7,100,5.0,100,0.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,15.8,100,154,100,159,100,18.7,100,18.4,100
2021-05-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:00:00.000Z,108,2021-05-29T18:04:45.926Z,45.4872,100,-61.14125,100,7.0,100,6.2,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,10,0.2,100,6.7,100,5.3,100,7.4,100,1025.6,100,14.8,100,153,100,16.6,100,5.0,100,0.7,1,3,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.0,100,153,100,157,100,16.6,100,15.8,100
2021-05-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:10:00.000Z,110,2021-05-29T18:16:47.964Z,45.4872,100,-61.14125,100,6.9,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,148,100,15.5,100,5.0,100,0.5,1,3,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.3,100,148,100,153,100,15.5,100,14.8,100
2021-05-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:20:00.000Z,110,2021-05-29T18:23:47.945Z,45.4872,100,-61.14125,100,6.8,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,142,100,15.1,100,5.0,100,0.5,1,3,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.3,100,142,100,147,100,15.1,100,14.8,100
2021-05-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:30:00.000Z,110,2021-05-29T18:34:46.912Z,45.48717,100,-61.14123000000001,100,6.7,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,145,100,16.2,100,5.0,100,0.3,1,1,1,1025.3,1,1025.3,100,1025.4,100,14.4,100,14.0,100,145,100,150,100,16.2,100,15.8,100
2021-05-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:40:00.000Z,110,2021-05-29T18:42:50.583Z,45.4872,100,-61.14125,100,6.8,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,153,100,15.8,100,5.0,100,0.2,1,0,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.0,100,153,100,158,100,15.8,100,15.8,100
2021-05-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T18:50:00.000Z,110,2021-05-29T18:53:03.279Z,45.48718,100,-61.14127,100,7.0,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,155,100,16.2,100,5.0,100,0.2,1,0,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,13.7,100,155,100,160,100,16.2,100,15.1,100
2021-05-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:00:00.000Z,108,2021-05-29T19:03:27.306Z,45.48722,100,-61.14128,100,7.1,100,6.2,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.9,100,3.1,100,7.4,100,1025.3,100,15.8,100,147,100,19.4,100,5.0,100,0.2,1,0,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.1,100,147,100,152,100,19.4,100,18.7,100
2021-05-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:10:00.000Z,110,2021-05-29T19:16:04.280Z,45.48722,100,-61.14127,100,7.2,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,152,100,21.6,100,5.0,100,0.3,1,0,1,1025.4,1,1025.4,100,1025.4,100,18.4,100,18.0,100,152,100,157,100,21.6,100,20.9,100
2021-05-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:20:00.000Z,110,2021-05-29T19:23:05.407Z,45.48723,100,-61.14127,100,7.0,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,153,100,22.7,100,5.0,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.4,100,153,100,158,100,22.7,100,22.3,100
2021-05-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:30:00.000Z,110,2021-05-29T19:33:06.757Z,45.48723,100,-61.1413,100,6.7,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,157,100,22.3,100,5.0,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,18.4,100,18.0,100,157,100,162,100,22.3,100,21.6,100
2021-05-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:40:00.000Z,110,2021-05-29T19:43:11.218Z,45.48723,100,-61.14127,100,6.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.7,100,164,100,22.7,100,5.0,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,18.7,100,18.0,100,164,100,168,100,22.7,100,22.7,100
2021-05-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T19:50:00.000Z,110,2021-05-29T19:53:18.621Z,45.48723,100,-61.14128,100,6.6,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.1,100,168,100,23.0,100,5.0,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,19.1,100,18.7,100,168,100,173,100,23.0,100,22.3,100
2021-05-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:00:00.000Z,108,2021-05-29T20:03:11.397Z,45.48727,100,-61.14127,100,6.5,100,6.1,100,13.1,100,0.7,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.8,100,2.4,100,2.0,100,1025.7,100,22.7,100,179,100,26.6,100,5.0,100,0.7,1,1,1,1025.7,1,1025.7,100,1025.7,100,22.7,100,22.3,100,179,100,184,100,26.6,100,26.3,100
2021-05-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:10:00.000Z,110,2021-05-29T20:16:25.438Z,45.48725,100,-61.14125,100,6.2,100,6.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,182,100,25.9,100,5.0,100,0.8,1,1,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,21.6,100,182,100,186,100,25.9,100,25.6,100
2021-05-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:20:00.000Z,110,2021-05-29T20:23:25.132Z,45.48727,100,-61.14127,100,6.0,100,6.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,181,100,19.4,100,5.0,100,0.8,1,3,1,1025.9,1,1025.9,100,1026.0,100,16.2,100,15.8,100,181,100,186,100,19.4,100,19.1,100
2021-05-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:30:00.000Z,110,2021-05-29T20:33:26.973Z,45.48727,100,-61.14127,100,5.9,100,6.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,182,100,19.8,100,5.0,100,0.9,1,3,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,182,100,187,100,19.8,100,20.2,100
2021-05-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:40:00.000Z,110,2021-05-29T20:43:27.436Z,45.48727,100,-61.1413,100,5.6,100,6.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,175,100,19.4,100,5.0,100,0.8,1,3,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,15.1,100,175,100,180,100,19.4,100,19.4,100
2021-05-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T20:50:00.000Z,110,2021-05-29T20:55:32.266Z,45.48725,100,-61.14128,100,5.4,100,6.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,176,100,15.8,100,5.0,100,0.8,1,3,1,1026.3,1,1026.3,100,1026.3,100,13.7,100,13.0,100,176,100,180,100,15.8,100,15.1,100
2021-05-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:00:00.000Z,108,2021-05-29T21:03:30.840Z,45.48725,100,-61.1413,100,5.3,100,6.0,100,12.8,100,0.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1026.4,100,13.3,100,187,100,15.5,100,5.0,100,0.8,1,3,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.0,100,187,100,192,100,15.5,100,15.1,100
2021-05-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:10:00.000Z,110,2021-05-29T21:16:28.963Z,45.48725,100,-61.14131999999999,100,5.2,100,5.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,192,100,15.8,100,5.0,100,1.1,1,3,1,1026.6,1,1026.6,100,1026.6,100,14.4,100,14.0,100,192,100,197,100,15.8,100,15.8,100
2021-05-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:20:00.000Z,110,2021-05-29T21:23:19.323Z,45.48725,100,-61.1413,100,5.1,100,5.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,189,100,18.7,100,5.0,100,1.2,1,3,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,14.8,100,189,100,194,100,18.7,100,18.4,100
2021-05-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:30:00.000Z,110,2021-05-29T21:33:46.922Z,45.48725,100,-61.1413,100,5.0,100,5.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,188,100,18.7,100,5.0,100,1.4,1,3,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.5,100,188,100,193,100,18.7,100,18.7,100
2021-05-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:40:00.000Z,110,2021-05-29T21:43:44.609Z,45.48723,100,-61.1413,100,5.0,100,5.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,188,100,15.1,100,5.0,100,1.4,1,3,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,12.2,100,188,100,193,100,15.1,100,15.1,100
2021-05-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T21:50:00.000Z,110,2021-05-29T21:53:52.341Z,45.48723,100,-61.14128,100,4.9,100,5.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,185,100,12.6,100,5.0,100,1.4,1,3,1,1026.8,1,1026.8,100,1026.8,100,10.4,100,10.4,100,185,100,190,100,12.6,100,12.6,100
2021-05-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:00:00.000Z,108,2021-05-29T22:03:49.146Z,45.48723,100,-61.1413,100,4.9,100,5.9,100,12.7,100,0.3,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.3,100,1026.6,100,7.9,100,174,100,11.2,100,5.0,100,1.2,1,1,1,1026.6,1,1026.6,100,1026.6,100,7.9,100,7.9,100,174,100,179,100,11.2,100,10.8,100
2021-05-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:10:00.000Z,110,2021-05-29T22:16:54.994Z,45.48723,100,-61.14128,100,4.8,100,5.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,149,100,9.7,100,5.0,100,0.9,1,0,1,1026.3,1,1026.3,100,1026.3,100,7.9,100,7.2,100,149,100,154,100,9.7,100,9.7,100
2021-05-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:20:00.000Z,110,2021-05-29T22:23:54.309Z,45.48722,100,-61.14128,100,4.9,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,155,100,10.4,100,5.0,100,0.9,1,0,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,7.9,100,155,100,160,100,10.4,100,9.7,100
2021-05-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:30:00.000Z,110,2021-05-29T22:33:54.557Z,45.48713,100,-61.14127,100,4.9,100,5.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,149,100,9.0,100,5.0,100,1.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.2,100,149,100,154,100,9.0,100,8.6,100
2021-05-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:40:00.000Z,110,2021-05-29T22:44:04.043Z,45.48722,100,-61.14128,100,4.8,100,5.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,132,100,7.9,100,5.0,100,1.1,1,0,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,6.1,100,132,100,137,100,7.9,100,7.2,100
2021-05-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T22:50:00.000Z,110,2021-05-29T22:53:01.958Z,45.4872,100,-61.14131999999999,100,4.8,100,5.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,131,100,7.2,100,5.0,100,1.2,1,0,1,1026.6,1,1026.6,100,1026.6,100,6.1,100,5.8,100,131,100,137,100,7.2,100,6.8,100
2021-05-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T23:00:00.000Z,108,2021-05-29T23:04:06.713Z,45.48722,100,-61.1413,100,4.8,100,5.8,100,12.6,100,0.1,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,2.7,100,7.7,100,1026.7,100,7.2,100,120,100,8.6,100,5.0,100,1.0,1,1,1,1026.7,1,1026.7,100,1026.7,100,7.2,100,6.5,100,120,100,125,100,8.6,100,7.9,100
2021-05-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T23:10:00.000Z,110,2021-05-29T23:16:05.869Z,45.48723,100,-61.1413,100,4.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,110,100,13.7,100,5.0,100,0.9,1,1,1,1026.7,1,1026.7,100,1026.7,100,10.1,100,9.4,100,110,100,115,100,13.7,100,13.0,100
2021-05-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T23:20:00.000Z,110,2021-05-29T23:24:07.690Z,45.48723,100,-61.1413,100,4.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,113,100,14.0,100,5.0,100,0.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,12.2,100,10.4,100,113,100,118,100,14.0,100,12.2,100
