sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:00:00.000Z,108,2023-11-20T16:02:59.645Z,45.487,100,-61.14083,100,4.1,100,9.1,100,12.5,100,0.7,100,3.5,100,0.5,100,1.3,100,10.9,100,0.8,100,1.0,100,10.3,100,8.7,100,13.3,100,1014.9,100,15.5,100,354,100,22.3,100,5,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,15.5,100,354,100,349,100,22.3,100,22.7,100
2023-11-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:10:00.000Z,110,2023-11-20T16:16:00.580Z,45.48702,100,-61.14083,100,4.0,100,9.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,345,100,27.4,100,5,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.9,100,345,100,340,100,27.4,100,27.7,100
2023-11-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:20:00.000Z,110,2023-11-20T16:23:18.371Z,45.48702,100,-61.14082,100,3.5,100,9.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,336,100,24.5,100,5,100,0.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,19.8,100,336,100,331,100,24.5,100,24.8,100
2023-11-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:30:00.000Z,110,2023-11-20T16:33:16.616Z,45.48702,100,-61.14083,100,3.5,100,9.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,344,100,28.8,100,5,100,0.1,1,0,1,1015.1,1,1015.1,100,1015.0,100,23.4,100,23.4,100,344,100,338,100,28.8,100,29.5,100
2023-11-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:40:00.000Z,110,2023-11-20T16:43:14.643Z,45.48703,100,-61.14082,100,3.5,100,9.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,353,100,24.1,100,5,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.1,100,18.4,100,18.4,100,353,100,348,100,24.1,100,24.5,100
2023-11-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T16:50:00.000Z,110,2023-11-20T16:53:16.133Z,45.486999999999995,100,-61.14083,100,3.8,100,9.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,3,100,24.1,100,5,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,18.0,100,3,100,358,100,24.1,100,24.1,100
2023-11-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:00:00.000Z,108,2023-11-20T17:03:17.820Z,45.48702,100,-61.14086999999999,100,3.9,100,9.1,100,12.6,100,0.7,100,3.5,100,0.5,100,1.3,100,10.8,100,0.8,100,1.0,100,11.4,100,7.1,100,13.3,100,1015.1,100,19.8,100,9,100,26.6,100,5,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.8,100,9,100,4,100,26.6,100,27.0,100
2023-11-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:10:00.000Z,110,2023-11-20T17:16:27.006Z,45.48702,100,-61.14085,100,4.1,100,9.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,3,100,27.0,100,5,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,20.5,100,3,100,358,100,27.0,100,27.0,100
2023-11-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:20:00.000Z,110,2023-11-20T17:23:28.363Z,45.48702,100,-61.14082,100,4.2,100,9.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,356,100,37.1,100,5,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,26.6,100,356,100,351,100,37.1,100,37.1,100
2023-11-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:30:00.000Z,110,2023-11-20T17:33:31.964Z,45.48698,100,-61.14085,100,4.3,100,9.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,358,100,36.4,100,5,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,28.1,100,358,100,353,100,36.4,100,36.7,100
2023-11-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:40:00.000Z,110,2023-11-20T17:43:33.465Z,45.486979999999996,100,-61.1408,100,4.1,100,9.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,4,100,33.1,100,5,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,25.2,100,4,100,358,100,33.1,100,32.8,100
2023-11-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T17:50:00.000Z,110,2023-11-20T17:53:33.295Z,45.486999999999995,100,-61.1408,100,4.1,100,9.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,19,100,29.9,100,5,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,23.0,100,19,100,14,100,29.9,100,30.6,100
2023-11-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:00:00.000Z,108,2023-11-20T18:03:35.450Z,45.487,100,-61.14083,100,4.0,100,9.1,100,12.5,100,0.4,100,3.5,100,0.4,100,1.1,100,7.9,100,0.7,100,0.9,100,10.8,100,4.9,100,13.3,100,1015.6,100,22.0,100,17,100,29.2,100,5,100,0.4,1,3,1,1015.6,1,1015.6,100,1015.5,100,22.0,100,22.3,100,17,100,12,100,29.2,100,29.2,100
2023-11-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:10:00.000Z,110,2023-11-20T18:15:43.744Z,45.48698,100,-61.14083,100,4.2,100,9.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,7,100,33.5,100,5,100,0.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,28.1,100,7,100,1,100,33.5,100,33.5,100
2023-11-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:20:00.000Z,110,2023-11-20T18:22:45.114Z,45.486979999999996,100,-61.14082,100,3.9,100,9.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,4,100,40.3,100,5,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,29.2,100,4,100,359,100,40.3,100,40.3,100
2023-11-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:30:00.000Z,110,2023-11-20T18:32:53.694Z,45.486999999999995,100,-61.14083,100,3.4,100,9.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,346,100,44.3,100,5,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,34.9,100,34.9,100,346,100,341,100,44.3,100,44.3,100
2023-11-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:40:00.000Z,110,2023-11-20T18:42:49.781Z,45.487,100,-61.14083,100,3.3,100,9.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,347,100,41.8,100,5,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.8,100,34.2,100,33.8,100,347,100,342,100,41.8,100,41.4,100
2023-11-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T18:50:00.000Z,110,2023-11-20T18:52:47.816Z,45.48697,100,-61.1408,100,3.2,100,9.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.1,100,349,100,45.0,100,5,100,1.1,1,3,1,1016.0,1,1016.0,100,1015.9,100,37.1,100,36.7,100,349,100,344,100,45.0,100,45.0,100
2023-11-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:00:00.000Z,108,2023-11-20T19:02:50.423Z,45.486979999999996,100,-61.14083,100,3.1,100,9.1,100,12.3,100,0.2,100,3.5,100,0.5,100,1.5,100,6.7,100,0.8,100,1.0,100,7.9,100,4.3,100,12.5,100,1016.1,100,36.7,100,350,100,45.0,100,5,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,36.4,100,350,100,344,100,45.0,100,45.0,100
2023-11-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:10:00.000Z,110,2023-11-20T19:16:09.519Z,45.486999999999995,100,-61.14083,100,2.7,100,9.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,358,100,41.0,100,5,100,1.5,1,3,1,1016.4,1,1016.4,100,1016.3,100,33.1,100,32.8,100,358,100,353,100,41.0,100,40.7,100
2023-11-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:20:00.000Z,110,2023-11-20T19:22:51.726Z,45.487,100,-61.1408,100,2.6,100,9.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,351,100,37.8,100,5,100,1.6,1,3,1,1016.6,1,1016.6,100,1016.5,100,30.2,100,29.9,100,351,100,346,100,37.8,100,36.4,100
2023-11-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:30:00.000Z,110,2023-11-20T19:32:53.883Z,45.486999999999995,100,-61.1408,100,3.0,100,9.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,356,100,36.7,100,5,100,1.7,1,3,1,1016.8,1,1016.8,100,1016.7,100,29.5,100,29.5,100,356,100,351,100,36.7,100,37.1,100
2023-11-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:40:00.000Z,110,2023-11-20T19:43:03.138Z,45.48697,100,-61.14082,100,3.2,100,9.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,357,100,46.4,100,5,100,1.8,1,3,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,35.6,100,357,100,352,100,46.4,100,47.2,100
2023-11-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T19:50:00.000Z,110,2023-11-20T19:52:59.195Z,45.48702,100,-61.14083,100,3.1,100,9.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,35.6,100,1,100,46.4,100,5,100,2.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,35.6,100,35.3,100,1,100,356,100,46.4,100,46.4,100
2023-11-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:00:00.000Z,108,2023-11-20T20:03:06.432Z,45.48697,100,-61.1408,100,2.8,100,9.1,100,12.2,100,0.0,0,3.5,100,0.5,100,1.3,100,8.8,100,0.8,100,1.1,100,11.1,100,4.9,100,12.5,100,1017.4,100,33.1,100,0,100,38.9,100,5,100,2.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,33.1,100,32.8,100,0,100,355,100,38.9,100,38.9,100
2023-11-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:10:00.000Z,110,2023-11-20T20:16:11.408Z,45.48697,100,-61.14083,100,2.6,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.0,100,352,100,45.0,100,5,100,2.2,1,3,1,1017.5,1,1017.5,100,1017.4,100,36.0,100,35.6,100,352,100,347,100,45.0,100,45.0,100
2023-11-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:20:00.000Z,110,2023-11-20T20:23:10.653Z,45.48695,100,-61.140769999999996,100,2.6,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.2,100,357,100,47.2,100,5,100,2.4,1,3,1,1017.6,1,1017.6,100,1017.5,100,38.2,100,37.8,100,357,100,351,100,47.2,100,46.4,100
2023-11-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:30:00.000Z,110,2023-11-20T20:33:12.055Z,45.486999999999995,100,-61.1408,100,2.6,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,10,100,40.3,100,5,100,2.7,1,3,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,31.3,100,10,100,5,100,40.3,100,40.3,100
2023-11-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:40:00.000Z,110,2023-11-20T20:43:13.242Z,45.48695,100,-61.14082,100,2.5,100,9.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,10,100,38.9,100,5,100,2.7,1,3,1,1018.1,1,1018.1,100,1018.0,100,29.9,100,29.9,100,10,100,5,100,38.9,100,39.2,100
2023-11-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T20:50:00.000Z,110,2023-11-20T20:53:17.305Z,45.48697,100,-61.1408,100,2.5,100,9.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.4,100,4,100,34.6,100,5,100,2.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,28.4,100,28.4,100,4,100,359,100,34.6,100,34.6,100
2023-11-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:00:00.000Z,108,2023-11-20T21:03:22.155Z,45.486979999999996,100,-61.14082,100,2.5,100,9.0,100,12.2,100,0.0,0,3.5,100,0.4,100,1.3,100,8.1,100,0.7,100,0.9,100,10.2,100,4.6,100,13.3,100,1018.4,100,29.2,100,5,100,35.3,100,5,100,2.8,1,3,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,29.2,100,5,100,0,100,35.3,100,35.6,100
2023-11-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:10:00.000Z,110,2023-11-20T21:17:27.552Z,45.48695,100,-61.14078000000001,100,2.4,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,358,100,47.2,100,5,100,2.9,1,2,1,1018.4,1,1018.4,100,1018.3,100,34.6,100,34.6,100,358,100,353,100,47.2,100,47.5,100
2023-11-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:20:00.000Z,110,2023-11-20T21:23:28.129Z,45.48697,100,-61.1408,100,2.6,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,357,100,42.8,100,5,100,3.0,1,1,1,1018.5,1,1018.5,100,1018.4,100,34.9,100,34.6,100,357,100,352,100,42.8,100,42.8,100
2023-11-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:30:00.000Z,110,2023-11-20T21:33:28.212Z,45.48698,100,-61.14082,100,2.7,100,9.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.9,100,354,100,49.7,100,5,100,3.0,1,1,1,1018.6,1,1018.6,100,1018.5,100,38.9,100,38.2,100,354,100,349,100,49.7,100,49.7,100
2023-11-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:40:00.000Z,110,2023-11-20T21:42:31.978Z,45.48695,100,-61.1408,100,2.6,100,9.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.5,100,355,100,46.8,100,5,100,2.9,1,1,1,1018.8,1,1018.8,100,1018.7,100,38.5,100,38.2,100,355,100,349,100,46.8,100,46.8,100
2023-11-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T21:50:00.000Z,110,2023-11-20T21:53:32.635Z,45.48698,100,-61.14082,100,2.6,100,9.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,356,100,51.5,100,5,100,2.9,1,1,1,1018.9,1,1018.9,100,1018.8,100,38.9,100,38.5,100,356,100,351,100,51.5,100,51.5,100
2023-11-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:00:00.000Z,108,2023-11-20T22:03:44.798Z,45.48695,100,-61.14082,100,2.7,100,9.0,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.7,100,3.9,100,11.8,100,1019.2,100,34.6,100,356,100,42.5,100,5,100,3.0,1,1,1,1019.2,1,1019.2,100,1019.1,100,34.6,100,34.2,100,356,100,351,100,42.5,100,41.4,100
2023-11-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:10:00.000Z,110,2023-11-20T22:15:47.176Z,45.48697,100,-61.1408,100,2.7,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,357,100,43.9,100,5,100,2.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,33.8,100,357,100,352,100,43.9,100,43.6,100
2023-11-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:20:00.000Z,110,2023-11-20T22:22:43.913Z,45.48695,100,-61.1408,100,2.6,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.3,100,358,100,41.4,100,5,100,3.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,31.3,100,31.0,100,358,100,353,100,41.4,100,40.3,100
2023-11-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:30:00.000Z,110,2023-11-20T22:32:44.562Z,45.48697,100,-61.14082,100,2.4,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,9,100,34.6,100,5,100,2.9,1,3,1,1019.7,1,1019.7,100,1019.6,100,28.8,100,28.4,100,9,100,4,100,34.6,100,35.3,100
2023-11-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:40:00.000Z,110,2023-11-20T22:42:46.688Z,45.48695,100,-61.14082,100,2.5,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,3,100,48.2,100,5,100,2.8,1,1,1,1019.7,1,1019.7,100,1019.6,100,32.0,100,31.7,100,3,100,358,100,48.2,100,45.7,100
2023-11-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T22:50:00.000Z,110,2023-11-20T22:52:47.998Z,45.48697,100,-61.14082,100,2.6,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,0,100,43.6,100,5,100,2.6,1,1,1,1019.8,1,1019.8,100,1019.7,100,35.3,100,34.9,100,0,100,355,100,43.6,100,43.2,100
2023-11-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T23:00:00.000Z,108,2023-11-20T23:03:00.299Z,45.48697,100,-61.14082,100,2.2,100,9.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,9.1,100,4.6,100,13.3,100,1019.9,100,38.2,100,357,100,47.9,100,5,100,2.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,38.2,100,37.8,100,357,100,352,100,47.9,100,47.9,100
2023-11-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T23:10:00.000Z,110,2023-11-20T23:15:55.216Z,45.48695,100,-61.1408,100,1.7,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.2,100,2,100,50.4,100,5,100,2.7,1,1,1,1020.2,1,1020.2,100,1020.1,100,34.2,100,33.8,100,2,100,357,100,50.4,100,50.4,100
2023-11-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T23:20:00.000Z,110,2023-11-20T23:22:49.730Z,45.48702,100,-61.14086999999999,100,1.7,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,7,100,42.1,100,5,100,2.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,32.8,100,7,100,2,100,42.1,100,42.5,100
2023-11-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T23:30:00.000Z,110,2023-11-20T23:32:51.688Z,45.48692,100,-61.14078000000001,100,1.7,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,9,100,38.2,100,5,100,2.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,29.9,100,9,100,4,100,38.2,100,38.2,100
2023-11-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-20T23:40:00.000Z,110,2023-11-20T23:43:01.228Z,45.487,100,-61.14085,100,1.8,100,9.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,11,100,34.2,100,5,100,2.4,1,2,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,27.0,100,11,100,6,100,34.2,100,34.9,100
2023-11-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-20T23:50:00.000Z,110,2023-11-20T23:53:12.871Z,45.48697,100,-61.14082,100,2.0,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,10,100,33.5,100,5,100,2.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,26.6,100,10,100,5,100,33.5,100,34.2,100
