sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:00:00.000Z,108,2022-01-02T16:02:59.662Z,45.48717,100,-61.14125,100,5.6,100,4.3,100,12.3,100,0.6,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,6.3,100,4.9,100,7.1,100,996.8,100,7.9,100,212,100,9.7,100,5,100,7,1,-4.6,1,996.8,1,996.8,100,996.8,100,7.9,100,7.6,100,212,100,217,100,9.7,100,9.4,100
2022-01-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:10:00.000Z,110,2022-01-02T16:16:05.053Z,45.48717,100,-61.14125,100,5.6,100,4.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,5.8,100,202,100,7.6,100,5,100,8,1,-4.3,1,996.5,1,996.5,100,996.5,100,5.8,100,5.8,100,202,100,206,100,7.6,100,7.6,100
2022-01-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:20:00.000Z,110,2022-01-02T16:23:06.081Z,45.48718,100,-61.14127,100,5.5,100,4.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,4.7,100,203,100,6.5,100,5,100,8,1,-4.1,1,996.4,1,996.4,100,996.4,100,4.7,100,4.3,100,203,100,207,100,6.5,100,6.1,100
2022-01-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:30:00.000Z,110,2022-01-02T16:33:07.028Z,45.48718,100,-61.14127,100,5.4,100,4.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,6.5,100,195,100,9.0,100,5,100,8,1,-4.0,1,996.2,1,996.2,100,996.2,100,6.5,100,6.1,100,195,100,198,100,9.0,100,9.0,100
2022-01-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:40:00.000Z,110,2022-01-02T16:43:06.210Z,45.48718,100,-61.14127,100,5.6,100,4.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,7.6,100,193,100,9.0,100,5,100,8,1,-4.3,1,995.9,1,995.9,100,995.9,100,7.6,100,7.6,100,193,100,196,100,9.0,100,8.6,100
2022-01-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T16:50:00.000Z,110,2022-01-02T16:53:10.601Z,45.48717,100,-61.14127,100,5.7,100,4.4,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,5.8,100,181,100,7.9,100,5,100,8,1,-4.3,1,995.6,1,995.6,100,995.6,100,5.8,100,5.4,100,181,100,183,100,7.9,100,7.6,100
2022-01-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:00:00.000Z,108,2022-01-02T17:03:07.866Z,45.48718,100,-61.14125,100,5.8,100,4.4,100,12.4,100,1.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,6.5,100,5.1,100,6.7,100,995.7,100,7.2,100,188,100,9.7,100,5,100,6,1,-4.1,1,995.7,1,995.7,100,995.7,100,7.2,100,7.2,100,188,100,191,100,9.7,100,9.4,100
2022-01-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:10:00.000Z,110,2022-01-02T17:16:19.797Z,45.4872,100,-61.14127,100,5.9,100,4.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,4.3,100,209,100,5.4,100,5,100,6,1,-4.2,1,995.4,1,995.4,100,995.4,100,4.3,100,4.0,100,209,100,212,100,5.4,100,5.4,100
2022-01-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:20:00.000Z,110,2022-01-02T17:23:22.541Z,45.48717,100,-61.14127,100,5.9,100,4.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,4.7,100,215,100,7.2,100,5,100,6,1,-3.9,1,995.2,1,995.2,100,995.3,100,4.7,100,4.7,100,215,100,219,100,7.2,100,6.8,100
2022-01-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:30:00.000Z,110,2022-01-02T17:33:28.108Z,45.48718,100,-61.14128,100,5.9,100,4.5,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,7.2,100,204,100,8.3,100,5,100,6,1,-3.9,1,995.2,1,995.2,100,995.2,100,7.2,100,7.2,100,204,100,207,100,8.3,100,8.3,100
2022-01-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:40:00.000Z,110,2022-01-02T17:43:35.391Z,45.4872,100,-61.14128,100,5.9,100,4.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,8.6,100,209,100,10.4,100,5,100,6,1,-3.6,1,995.2,1,995.2,100,995.2,100,8.6,100,8.3,100,209,100,213,100,10.4,100,10.1,100
2022-01-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T17:50:00.000Z,110,2022-01-02T17:53:37.560Z,45.4872,100,-61.14125,100,5.9,100,4.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,9.4,100,231,100,10.4,100,5,100,6,1,-3.3,1,995.2,1,995.2,100,995.2,100,9.4,100,9.4,100,231,100,235,100,10.4,100,10.1,100
2022-01-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:00:00.000Z,108,2022-01-02T18:03:43.809Z,45.48718,100,-61.14127,100,5.9,100,4.5,100,12.4,100,0.6,100,3.6,100,0.5,100,1.4,100,6.9,100,0.8,100,0.9,100,6.7,100,5.4,100,7.4,100,995.0,100,8.3,100,259,100,11.5,100,5,100,6,1,-3.4,1,995.0,1,995.0,100,995.0,100,8.3,100,8.3,100,259,100,264,100,11.5,100,11.9,100
2022-01-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:10:00.000Z,110,2022-01-02T18:16:38.431Z,45.4872,100,-61.14127,100,5.9,100,4.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,7.2,100,270,100,12.2,100,5,100,6,1,-3.3,1,994.8,1,994.8,100,994.8,100,7.2,100,7.2,100,270,100,274,100,12.2,100,11.2,100
2022-01-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:20:00.000Z,110,2022-01-02T18:23:41.580Z,45.48718,100,-61.14128,100,5.6,100,4.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,5.8,100,329,100,7.9,100,5,100,6,1,-3.1,1,994.6,1,994.6,100,994.6,100,5.8,100,5.4,100,329,100,335,100,7.9,100,7.9,100
2022-01-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:30:00.000Z,110,2022-01-02T18:33:40.764Z,45.48718,100,-61.14127,100,5.7,100,4.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,6.5,100,345,100,8.6,100,5,100,6,1,-3.2,1,994.3,1,994.3,100,994.3,100,6.5,100,6.1,100,345,100,351,100,8.6,100,8.6,100
2022-01-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:40:00.000Z,110,2022-01-02T18:43:46.402Z,45.48717,100,-61.1413,100,5.9,100,4.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,5.0,100,328,100,6.8,100,5,100,6,1,-3.1,1,994.2,1,994.2,100,994.2,100,5.0,100,4.7,100,328,100,335,100,6.8,100,6.1,100
2022-01-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T18:50:00.000Z,110,2022-01-02T18:53:44.943Z,45.48718,100,-61.1413,100,6.1,100,4.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,4.0,100,320,100,5.8,100,5,100,6,1,-2.6,1,994.3,1,994.3,100,994.3,100,4.0,100,3.6,100,320,100,326,100,5.8,100,5.4,100
2022-01-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:00:00.000Z,108,2022-01-02T19:02:42.886Z,45.48717,100,-61.14127,100,6.6,100,4.6,100,12.3,100,0.5,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,6.9,100,5.7,100,7.7,100,994.4,100,6.5,100,296,100,11.9,100,5,100,6,1,-2.4,1,994.4,1,994.4,100,994.4,100,6.5,100,6.5,100,296,100,300,100,11.9,100,11.5,100
2022-01-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:10:00.000Z,110,2022-01-02T19:15:46.740Z,45.48712,100,-61.14125,100,6.3,100,4.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,12.6,100,288,100,18.0,100,5,100,6,1,-1.9,1,994.6,1,994.6,100,994.6,100,12.6,100,12.6,100,288,100,292,100,18.0,100,17.6,100
2022-01-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:20:00.000Z,110,2022-01-02T19:22:53.650Z,45.48717,100,-61.14123000000001,100,6.3,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.8,100,305,100,27.0,100,5,100,6,1,-1.8,1,994.5,1,994.5,100,994.5,100,19.8,100,19.1,100,305,100,309,100,27.0,100,25.6,100
2022-01-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:30:00.000Z,110,2022-01-02T19:32:48.905Z,45.48715,100,-61.14123000000001,100,6.0,100,4.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.3,100,322,100,27.0,100,5,100,5,1,-1.7,1,994.5,1,994.5,100,994.5,100,22.3,100,21.6,100,322,100,326,100,27.0,100,25.6,100
2022-01-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:40:00.000Z,110,2022-01-02T19:42:56.884Z,45.48713,100,-61.14123000000001,100,5.8,100,4.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.9,100,325,100,24.1,100,5,100,5,1,-1.5,1,994.4,1,994.4,100,994.4,100,20.9,100,20.2,100,325,100,329,100,24.1,100,23.4,100
2022-01-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T19:50:00.000Z,110,2022-01-02T19:52:50.953Z,45.48713,100,-61.14123000000001,100,5.7,100,4.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.5,100,320,100,24.5,100,5,100,5,1,-1.2,1,994.3,1,994.3,100,994.4,100,20.5,100,19.8,100,320,100,324,100,24.5,100,23.8,100
2022-01-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:00:00.000Z,108,2022-01-02T20:03:00.943Z,45.487120000000004,100,-61.14122,100,5.7,100,4.4,100,12.2,100,0.1,100,3.6,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,6.8,100,5.4,100,7.1,100,994.2,100,24.8,100,321,100,28.4,100,5,100,6,1,-1.4,1,994.2,1,994.2,100,994.3,100,24.8,100,24.1,100,321,100,325,100,28.4,100,28.1,100
2022-01-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:10:00.000Z,110,2022-01-02T20:16:04.376Z,45.4871,100,-61.14118000000001,100,5.3,100,4.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,24.5,100,317,100,29.9,100,5,100,6,1,-1.1,1,994.3,1,994.3,100,994.3,100,24.5,100,23.8,100,317,100,321,100,29.9,100,29.2,100
2022-01-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:20:00.000Z,110,2022-01-02T20:23:07.838Z,45.487120000000004,100,-61.1412,100,4.6,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,26.6,100,314,100,33.5,100,5,100,6,1,-1.1,1,994.2,1,994.2,100,994.2,100,26.6,100,25.6,100,314,100,319,100,33.5,100,32.4,100
2022-01-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:30:00.000Z,110,2022-01-02T20:34:13.827Z,45.4871,100,-61.14118000000001,100,4.3,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,24.8,100,307,100,29.9,100,5,100,6,1,-0.9,1,994.2,1,994.2,100,994.3,100,24.8,100,24.1,100,307,100,311,100,29.9,100,29.5,100
2022-01-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:40:00.000Z,110,2022-01-02T20:48:18.270Z,45.4871,100,-61.141169999999995,100,4.2,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,24.5,100,307,100,31.0,100,5,100,6,1,-1.0,1,994.2,1,994.2,100,994.2,100,24.5,100,23.8,100,307,100,311,100,31.0,100,29.5,100
2022-01-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T20:50:00.000Z,110,2022-01-02T20:53:19.843Z,45.48712,100,-61.14117,100,4.0,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,26.6,100,300,100,32.4,100,5,100,5,1,-0.7,1,994.5,1,994.5,100,994.6,100,26.6,100,25.9,100,300,100,304,100,32.4,100,31.7,100
2022-01-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:00:00.000Z,108,2022-01-02T21:03:17.583Z,45.48708,100,-61.141130000000004,100,4.1,100,4.3,100,12.1,100,0.0,0,3.6,100,0.5,100,1.4,100,6.8,100,0.9,100,1.1,100,7.3,100,4.7,100,7.4,100,994.7,100,25.6,100,298,100,31.0,100,5,100,5,1,-0.3,1,994.7,1,994.7,100,994.7,100,25.6,100,24.8,100,298,100,302,100,31.0,100,31.0,100
2022-01-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:10:00.000Z,110,2022-01-02T21:16:24.683Z,45.48712,100,-61.14115,100,4.0,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.6,100,296,100,33.8,100,5,100,5,1,0.0,1,994.8,1,994.8,100,994.8,100,26.6,100,25.6,100,296,100,300,100,33.8,100,33.5,100
2022-01-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:20:00.000Z,110,2022-01-02T21:23:23.552Z,45.4871,100,-61.14115,100,3.9,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,29.2,100,294,100,37.1,100,5,100,3,1,0.3,1,994.8,1,994.8,100,994.9,100,29.2,100,28.4,100,294,100,298,100,37.1,100,36.4,100
2022-01-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:30:00.000Z,110,2022-01-02T21:33:23.967Z,45.48707,100,-61.14113,100,3.8,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.6,100,299,100,39.6,100,5,100,3,1,0.4,1,994.7,1,994.7,100,994.7,100,26.6,100,25.6,100,299,100,303,100,39.6,100,38.2,100
2022-01-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:40:00.000Z,110,2022-01-02T21:43:22.273Z,45.4871,100,-61.141119999999994,100,3.8,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,32.0,100,298,100,37.4,100,5,100,3,1,0.4,1,994.7,1,994.7,100,994.7,100,32.0,100,30.6,100,298,100,303,100,37.4,100,36.7,100
2022-01-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T21:50:00.000Z,110,2022-01-02T21:53:33.048Z,45.48708,100,-61.14112,100,3.7,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,31.0,100,303,100,40.0,100,5,100,3,1,0.4,1,994.7,1,994.7,100,994.7,100,31.0,100,29.9,100,303,100,307,100,40.0,100,38.9,100
2022-01-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:00:00.000Z,108,2022-01-02T22:03:24.227Z,45.48707,100,-61.141119999999994,100,3.7,100,4.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,0.9,100,1.1,100,5.9,100,4.0,100,8.3,100,994.9,100,27.7,100,306,100,35.6,100,5,100,3,1,0.6,1,994.9,1,994.9,100,994.9,100,27.7,100,27.0,100,306,100,310,100,35.6,100,34.9,100
2022-01-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:10:00.000Z,110,2022-01-02T22:16:41.478Z,45.48703,100,-61.14112,100,3.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,30.6,100,305,100,38.2,100,5,100,3,1,0.4,1,995.0,1,995.0,100,995.0,100,30.6,100,29.5,100,305,100,309,100,38.2,100,37.4,100
2022-01-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:20:00.000Z,110,2022-01-02T22:23:37.873Z,45.487120000000004,100,-61.141169999999995,100,3.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,28.4,100,304,100,36.4,100,5,100,3,1,0.5,1,995.0,1,995.0,100,995.0,100,28.4,100,27.4,100,304,100,308,100,36.4,100,35.3,100
2022-01-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:30:00.000Z,110,2022-01-02T22:33:44.119Z,45.48708,100,-61.14112,100,3.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,26.6,100,307,100,37.1,100,5,100,3,1,0.2,1,994.7,1,994.7,100,994.7,100,26.6,100,25.9,100,307,100,311,100,37.1,100,36.4,100
2022-01-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:40:00.000Z,110,2022-01-02T22:43:43.120Z,45.48702,100,-61.141119999999994,100,3.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,28.4,100,307,100,34.2,100,5,100,4,1,0.0,1,994.4,1,994.4,100,994.4,100,28.4,100,27.7,100,307,100,311,100,34.2,100,34.2,100
2022-01-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T22:50:00.000Z,110,2022-01-02T22:52:45.039Z,45.48703,100,-61.1411,100,3.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,32.0,100,310,100,38.5,100,5,100,0,1,0.0,1,994.4,1,994.4,100,994.4,100,32.0,100,31.3,100,310,100,314,100,38.5,100,37.4,100
2022-01-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T23:00:00.000Z,108,2022-01-02T23:03:50.443Z,45.48703,100,-61.141119999999994,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,5.6,100,0.9,100,1.0,100,6.4,100,4.0,100,7.7,100,994.4,100,31.3,100,312,100,36.4,100,5,100,0,1,0.2,1,994.4,1,994.4,100,994.4,100,31.3,100,30.6,100,312,100,316,100,36.4,100,36.7,100
2022-01-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T23:10:00.000Z,110,2022-01-02T23:16:44.658Z,45.48707,100,-61.14112,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.4,100,314,100,35.3,100,5,100,0,1,0.2,1,994.5,1,994.5,100,994.6,100,28.4,100,27.7,100,314,100,319,100,35.3,100,35.3,100
2022-01-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T23:20:00.000Z,110,2022-01-02T23:22:48.541Z,45.48708,100,-61.141119999999994,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,25.9,100,313,100,31.7,100,5,100,0,1,0.6,1,994.8,1,994.8,100,994.8,100,25.9,100,25.2,100,313,100,317,100,31.7,100,30.2,100
2022-01-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T23:30:00.000Z,110,2022-01-02T23:32:46.627Z,45.48707,100,-61.14112,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.1,100,306,100,34.2,100,5,100,3,1,0.9,1,995.1,1,995.1,100,995.2,100,28.1,100,27.4,100,306,100,310,100,34.2,100,33.5,100
2022-01-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-02T23:40:00.000Z,110,2022-01-02T23:42:52.076Z,45.48708,100,-61.141119999999994,100,3.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.4,100,312,100,33.1,100,5,100,3,1,0.9,1,995.0,1,995.0,100,995.1,100,27.4,100,26.6,100,312,100,316,100,33.1,100,31.7,100
2022-01-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-02T23:50:00.000Z,110,2022-01-02T23:52:48.761Z,45.48705,100,-61.14115,100,3.2,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,23.4,100,316,100,28.8,100,5,100,3,1,0.5,1,995.0,1,995.0,100,995.1,100,23.4,100,22.7,100,316,100,320,100,28.8,100,29.2,100
