sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:40:00.000Z,110,2020-10-22T16:43:19.883Z,45.487320000000004,100,-61.141169999999995,100,14.8,100,12.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.4,100,314,100,32.0,100,5.0,100,0.1,1,0,1,1021.0,1,1021.0,1021.0,27.4,26.6,314,319,32.0,31.3,5.0,4.0
2020-10-22T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:50:00.000Z,110,2020-10-22T16:53:18.317Z,45.4873,100,-61.14115,100,14.8,100,12.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.0,100,313,100,31.7,100,5.0,100,0.1,1,0,1,1021.1,1,1021.1,1021.1,27.0,26.3,313,318,31.7,31.0,5.0,4.0
2020-10-22T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:00:00.000Z,108,2020-10-22T17:03:25.939Z,45.4873,100,-61.14118000000001,100,14.8,100,12.9,100,13.4,100,2.1,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.7,100,3.3,100,10.5,100,1021.2,100,24.8,100,312,100,28.8,100,5.0,100,0.1,1,0,1,1021.2,1,1021.2,1021.2,24.8,24.1,312,317,28.8,28.8,5.0,4.0
2020-10-22T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:10:00.000Z,110,2020-10-22T17:16:25.994Z,45.487320000000004,100,-61.141169999999995,100,14.7,100,12.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,315,100,26.6,100,5.0,100,0.2,1,1,1,1021.3,1,1021.3,1021.3,23.0,22.3,315,320,26.6,26.3,5.0,4.0
2020-10-22T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:20:00.000Z,110,2020-10-22T17:23:27.143Z,45.487320000000004,100,-61.141169999999995,100,14.6,100,12.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,314,100,28.4,100,5.0,100,0.1,1,1,1,1021.2,1,1021.2,1021.2,23.8,23.0,314,319,28.4,27.7,5.0,4.0
2020-10-22T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:30:00.000Z,110,2020-10-22T17:33:28.207Z,45.48732,100,-61.14112,100,14.7,100,12.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,317,100,26.6,100,5.0,100,0.0,1,0,1,1021.2,1,1021.2,1021.2,22.7,22.0,317,322,26.6,26.3,5.0,4.0
2020-10-22T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:40:00.000Z,110,2020-10-22T17:42:35.101Z,45.487320000000004,100,-61.141130000000004,100,14.8,100,12.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,318,100,28.4,100,5.0,100,0.0,1,5,1,1021.3,1,1021.3,1021.3,23.4,22.7,318,323,28.4,27.4,5.0,4.0
2020-10-22T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T17:50:00.000Z,110,2020-10-22T17:52:37.259Z,45.48732,100,-61.14117,100,14.9,100,12.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,322,100,24.8,100,5.0,100,0.1,1,3,1,1021.3,1,1021.3,1021.3,22.0,21.2,322,327,24.8,24.1,5.0,4.0
2020-10-22T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:00:00.000Z,108,2020-10-22T18:03:39.813Z,45.487320000000004,100,-61.141119999999994,100,14.9,100,12.9,100,13.4,100,1.9,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,9.3,100,3.9,100,11.8,100,1021.2,100,19.8,100,320,100,22.3,100,5.0,100,0.0,1,4,1,1021.2,1,1021.2,1021.2,19.8,19.1,320,325,22.3,22.0,5.0,4.0
2020-10-22T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:10:00.000Z,110,2020-10-22T18:15:51.552Z,45.4873,100,-61.14113,100,15.1,100,12.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,326,100,25.9,100,5.0,100,-0.1,1,7,1,1021.2,1,1021.2,1021.2,22.3,21.6,326,331,25.9,25.2,5.0,4.0
2020-10-22T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:20:00.000Z,110,2020-10-22T18:22:41.870Z,45.487320000000004,100,-61.141169999999995,100,15.1,100,12.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,326,100,26.6,100,5.0,100,-0.3,1,6,1,1021.2,1,1021.2,1021.2,22.0,21.2,326,331,26.6,25.6,5.0,4.0
2020-10-22T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:30:00.000Z,110,2020-10-22T18:32:52.394Z,45.48728,100,-61.1411,100,15.2,100,12.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,332,100,29.5,100,5.0,100,-0.2,1,6,1,1021.2,1,1021.2,1021.2,23.4,22.7,332,337,29.5,28.4,5.0,4.0
2020-10-22T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:40:00.000Z,110,2020-10-22T18:42:53.819Z,45.48732,100,-61.14113,100,15.2,100,13.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,330,100,28.8,100,5.0,100,0.0,1,5,1,1021.2,1,1021.2,1021.2,23.4,22.7,330,335,28.8,28.4,5.0,4.0
2020-10-22T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T18:50:00.000Z,110,2020-10-22T18:53:08.921Z,45.48732,100,-61.14113,100,15.1,100,12.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,326,100,29.9,100,5.0,100,0.2,1,3,1,1021.3,1,1021.3,1021.3,25.2,24.5,326,331,29.9,28.8,5.0,4.0
2020-10-22T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:00:00.000Z,108,2020-10-22T19:03:06.367Z,45.48732,100,-61.14113,100,15.0,100,12.9,100,13.4,100,1.7,100,3.6,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,9.1,100,4.3,100,10.5,100,1021.4,100,25.6,100,323,100,31.3,100,5.0,100,0.1,1,3,1,1021.4,1,1021.4,1021.4,25.6,24.8,323,328,31.3,31.0,5.0,4.0
2020-10-22T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:10:00.000Z,110,2020-10-22T19:16:09.179Z,45.487320000000004,100,-61.14115,100,14.9,100,12.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,316,100,28.1,100,5.0,100,0.2,1,3,1,1021.5,1,1021.5,1021.5,22.7,22.0,316,321,28.1,27.7,5.0,4.0
2020-10-22T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:20:00.000Z,110,2020-10-22T19:23:11.314Z,45.48733,100,-61.14115,100,14.8,100,12.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,317,100,27.7,100,5.0,100,0.4,1,3,1,1021.6,1,1021.6,1021.7,23.8,23.0,317,322,27.7,27.0,5.0,4.0
2020-10-22T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:30:00.000Z,110,2020-10-22T19:33:10.796Z,45.48733,100,-61.14115,100,14.8,100,12.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,321,100,29.5,100,5.0,100,0.7,1,3,1,1021.8,1,1021.8,1021.9,24.8,24.1,321,326,29.5,29.5,5.0,4.0
2020-10-22T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:40:00.000Z,110,2020-10-22T19:43:11.819Z,45.48733,100,-61.14118000000001,100,14.8,100,12.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,325,100,27.7,100,5.0,100,1.0,1,3,1,1022.0,1,1022.0,1022.0,24.5,23.4,325,329,27.7,27.0,5.0,4.0
2020-10-22T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T19:50:00.000Z,110,2020-10-22T19:53:16.735Z,45.48735,100,-61.14115,100,14.9,100,12.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,332,100,28.8,100,5.0,100,1.0,1,3,1,1022.1,1,1022.1,1022.1,22.3,21.6,332,337,28.8,27.7,5.0,4.0
2020-10-22T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:00:00.000Z,108,2020-10-22T20:03:51.413Z,45.48733,100,-61.14115,100,14.8,100,12.9,100,13.4,100,1.6,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.9,100,4.1,100,11.8,100,1022.3,100,21.2,100,332,100,27.4,100,5.0,100,1.1,1,3,1,1022.3,1,1022.3,1022.3,21.2,20.5,332,337,27.4,27.0,5.0,4.0
2020-10-22T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:10:00.000Z,110,2020-10-22T20:16:28.664Z,45.487320000000004,100,-61.14115,100,14.7,100,12.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,329,100,29.5,100,5.0,100,1.2,1,3,1,1022.4,1,1022.4,1022.4,24.5,23.8,329,334,29.5,28.4,5.0,4.0
2020-10-22T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:20:00.000Z,110,2020-10-22T20:23:28.796Z,45.48732,100,-61.14113,100,14.6,100,12.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,336,100,28.4,100,5.0,100,1.4,1,3,1,1022.6,1,1022.6,1022.6,23.4,22.7,336,341,28.4,28.1,5.0,4.0
2020-10-22T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:30:00.000Z,110,2020-10-22T20:33:36.487Z,45.48732,100,-61.14115,100,14.5,100,12.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.8,100,339,100,31.3,100,5.0,100,1.6,1,3,1,1022.8,1,1022.8,1022.8,24.8,24.1,339,344,31.3,30.6,5.0,4.0
2020-10-22T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:40:00.000Z,110,2020-10-22T20:43:44.413Z,45.487320000000004,100,-61.141169999999995,100,14.2,100,12.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,345,100,29.2,100,5.0,100,1.7,1,3,1,1023.0,1,1023.0,1023.0,23.8,23.4,345,350,29.2,29.2,5.0,4.0
2020-10-22T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T20:50:00.000Z,110,2020-10-22T20:53:39.393Z,45.48732,100,-61.14118000000001,100,14.0,100,12.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,346,100,32.0,100,5.0,100,1.9,1,3,1,1023.2,1,1023.2,1023.2,27.4,26.6,346,351,32.0,31.0,5.0,4.0
2020-10-22T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:00:00.000Z,108,2020-10-22T21:03:34.743Z,45.48732,100,-61.14117,100,13.8,100,12.9,100,12.9,100,0.3,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,7.5,100,3.5,100,10.0,100,1023.3,100,25.9,100,347,100,31.3,100,5.0,100,2.1,1,3,1,1023.3,1,1023.3,1023.3,25.9,25.2,347,352,31.3,31.0,5.0,4.0
2020-10-22T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:10:00.000Z,110,2020-10-22T21:15:47.940Z,45.4873,100,-61.14118000000001,100,13.6,100,12.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,351,100,34.6,100,5.0,100,2.2,1,3,1,1023.4,1,1023.4,1023.4,28.4,27.4,351,356,34.6,33.5,5.0,4.0
2020-10-22T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:20:00.000Z,110,2020-10-22T21:22:51.125Z,45.48728,100,-61.14115,100,13.1,100,12.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,347,100,34.6,100,5.0,100,2.3,1,3,1,1023.5,1,1023.5,1023.5,29.2,28.4,347,352,34.6,34.6,5.0,4.0
2020-10-22T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:30:00.000Z,110,2020-10-22T21:33:08.109Z,45.4873,100,-61.14115,100,12.7,100,12.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.8,100,347,100,33.8,100,5.0,100,2.4,1,3,1,1023.6,1,1023.6,1023.7,28.8,28.1,347,352,33.8,33.5,5.0,4.0
2020-10-22T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:40:00.000Z,110,2020-10-22T21:42:47.349Z,45.48728,100,-61.14118000000001,100,12.5,100,12.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,349,100,32.4,100,5.0,100,2.6,1,3,1,1023.9,1,1023.9,1023.9,27.4,26.6,349,354,32.4,31.7,5.0,4.0
2020-10-22T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T21:50:00.000Z,110,2020-10-22T21:53:49.700Z,45.4873,100,-61.141169999999995,100,12.3,100,12.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,348,100,29.9,100,5.0,100,2.7,1,3,1,1024.1,1,1024.1,1024.1,25.9,25.2,348,353,29.9,29.2,5.0,4.0
2020-10-22T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:00:00.000Z,108,2020-10-22T22:03:06.144Z,45.4873,100,-61.1412,100,12.2,100,12.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,7.0,100,3.3,100,11.1,100,1024.4,100,23.0,100,349,100,27.7,100,5.0,100,3.1,1,3,1,1024.4,1,1024.4,1024.4,23.0,22.3,349,354,27.7,27.4,5.0,4.0
2020-10-22T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:10:00.000Z,110,2020-10-22T22:17:04.545Z,45.48732,100,-61.14118000000001,100,12.0,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,356,100,22.7,100,5.0,100,3.1,1,3,1,1024.6,1,1024.6,1024.6,18.7,18.4,356,1,22.7,23.0,5.0,4.0
2020-10-22T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:20:00.000Z,110,2020-10-22T22:23:04.816Z,45.487320000000004,100,-61.1412,100,11.8,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,357,100,20.5,100,5.0,100,3.1,1,3,1,1024.8,1,1024.8,1024.8,18.4,18.0,357,2,20.5,20.5,5.0,4.0
2020-10-22T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:30:00.000Z,110,2020-10-22T22:33:07.150Z,45.48732,100,-61.1412,100,11.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,357,100,20.2,100,5.0,100,3.1,1,3,1,1024.9,1,1024.9,1024.9,17.3,17.3,357,2,20.2,20.2,5.0,4.0
2020-10-22T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:40:00.000Z,110,2020-10-22T22:43:08.837Z,45.48732,100,-61.14118000000001,100,11.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,0,100,19.1,100,5.0,100,2.9,1,3,1,1024.9,1,1024.9,1024.9,15.1,15.1,0,5,19.1,18.7,5.0,4.0
2020-10-22T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T22:50:00.000Z,110,2020-10-22T22:53:16.429Z,45.48733,100,-61.14118000000001,100,11.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,359,100,16.2,100,5.0,100,2.9,1,1,1,1025.0,1,1025.0,1025.0,13.0,13.0,359,4,16.2,15.8,5.0,4.0
2020-10-22T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T23:00:00.000Z,108,2020-10-22T23:03:12.472Z,45.48732,100,-61.1412,100,11.6,100,12.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.8,100,5.2,100,10.0,100,1025.1,100,13.0,100,353,100,15.1,100,5.0,100,2.8,1,1,1,1025.1,1,1025.1,1025.1,13.0,12.6,353,358,15.1,14.8,5.0,4.0
2020-10-22T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T23:10:00.000Z,110,2020-10-22T23:16:18.691Z,45.487320000000004,100,-61.1412,100,11.5,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,352,100,14.0,100,5.0,100,2.7,1,1,1,1025.1,1,1025.1,1025.1,11.5,11.2,352,357,14.0,13.7,5.0,4.0
2020-10-22T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T23:20:00.000Z,110,2020-10-22T23:23:24.221Z,45.48733,100,-61.1412,100,11.5,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,354,100,13.0,100,5.0,100,2.6,1,1,1,1025.2,1,1025.2,1025.2,10.1,9.7,354,359,13.0,12.6,5.0,4.0
2020-10-22T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T23:30:00.000Z,110,2020-10-22T23:33:28.431Z,45.487320000000004,100,-61.1412,100,11.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,348,100,11.9,100,5.0,100,2.4,1,1,1,1025.2,1,1025.2,1025.2,10.1,9.7,348,353,11.9,11.9,5.0,4.0
2020-10-22T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-22T23:40:00.000Z,110,2020-10-22T23:43:27.212Z,45.48732,100,-61.14122,100,11.3,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,347,100,13.0,100,5.0,100,2.3,1,1,1,1025.2,1,1025.2,1025.2,10.1,9.7,347,353,13.0,13.3,5.0,4.0
2020-10-22T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-22T23:50:00.000Z,110,2020-10-22T23:53:28.481Z,45.487320,100,-61.141220,100,11.2,100,12.7,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,340,100,12.6,100,5.00,100,2.0,1,1,1,1025.2,1,1025.2,1025.3,10.1,9.7,340,345,12.6,12.6,5.00,4.00
