sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:40:00.000Z,110,2020-10-11T16:43:47.155Z,45.48727,100,-61.14117,100,9.4,100,10.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,325,100,43.6,100,5.0,100,3.0,1,1,1,1014.4,1,1014.4,1014.4,35.3,33.8,325,330,43.6,42.5,5.0,4.0
2020-10-11T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:50:00.000Z,110,2020-10-11T16:52:48.274Z,45.48727,100,-61.141130000000004,100,9.2,100,10.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,331,100,42.8,100,5.0,100,2.9,1,3,1,1014.7,1,1014.7,1014.7,34.6,33.5,331,337,42.8,42.5,5.0,4.0
2020-10-11T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:00:00.000Z,108,2020-10-11T17:02:51.581Z,45.48727,100,-61.14113,100,9.1,100,10.6,100,13.3,100,1.2,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.2,100,1014.9,100,32.4,100,325,100,40.0,100,5.0,100,2.9,1,3,1,1014.9,1,1014.9,1014.9,32.4,31.0,325,330,40.0,39.2,5.0,4.0
2020-10-11T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:10:00.000Z,110,2020-10-11T17:15:46.708Z,45.48728,100,-61.14115,100,9.1,100,10.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,326,100,45.4,100,5.0,100,2.9,1,3,1,1015.1,1,1015.1,1015.1,36.7,35.6,326,331,45.4,44.3,5.0,4.0
2020-10-11T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:20:00.000Z,110,2020-10-11T17:23:48.298Z,45.48727,100,-61.14113,100,9.0,100,10.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,324,100,50.0,100,5.0,100,2.9,1,3,1,1015.3,1,1015.3,1015.3,37.1,35.6,324,329,50.0,50.0,5.0,4.0
2020-10-11T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:30:00.000Z,110,2020-10-11T17:38:52.437Z,45.48725,100,-61.141119999999994,100,9.1,100,10.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.2,100,317,100,42.5,100,5.0,100,3.0,1,3,1,1015.5,1,1015.5,1015.5,34.2,33.1,317,322,42.5,40.7,5.0,4.0
2020-10-11T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:40:00.000Z,110,2020-10-11T17:42:51.710Z,45.48725,100,-61.1411,100,8.8,100,10.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,326,100,49.3,100,5.0,100,2.9,1,3,1,1015.6,1,1015.6,1015.6,38.2,37.1,326,331,49.3,48.2,5.0,4.0
2020-10-11T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T17:50:00.000Z,110,2020-10-11T17:53:52.534Z,45.48725,100,-61.1411,100,8.5,100,10.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.4,100,327,100,45.7,100,5.0,100,3.0,1,3,1,1015.8,1,1015.8,1015.9,37.4,36.4,327,333,45.7,44.3,5.0,4.0
2020-10-11T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:00:00.000Z,108,2020-10-11T18:03:03.551Z,45.48723,100,-61.1411,100,8.6,100,10.6,100,13.5,100,1.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1016.0,100,34.2,100,324,100,43.2,100,5.0,100,2.9,1,3,1,1016.0,1,1016.0,1016.0,34.2,32.8,324,329,43.2,41.4,5.0,4.0
2020-10-11T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:10:00.000Z,110,2020-10-11T18:16:12.699Z,45.48723,100,-61.1411,100,8.9,100,10.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,321,100,47.2,100,5.0,100,2.8,1,3,1,1016.1,1,1016.1,1016.1,38.5,37.1,321,326,47.2,44.6,5.0,4.0
2020-10-11T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:20:00.000Z,110,2020-10-11T18:23:19.264Z,45.48725,100,-61.14108,100,8.8,100,10.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.8,100,321,100,48.6,100,5.0,100,2.9,1,3,1,1016.2,1,1016.2,1016.2,37.8,36.7,321,326,48.6,48.2,5.0,4.0
2020-10-11T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:30:00.000Z,110,2020-10-11T18:33:24.407Z,45.48727,100,-61.1411,100,8.4,100,10.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.2,100,326,100,53.3,100,5.0,100,2.9,1,3,1,1016.4,1,1016.4,1016.5,38.2,37.1,326,331,53.3,48.6,5.0,4.0
2020-10-11T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:40:00.000Z,110,2020-10-11T18:43:23.816Z,45.48723,100,-61.14106999999999,100,8.6,100,10.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.1,100,324,100,41.4,100,5.0,100,3.1,1,3,1,1016.7,1,1016.7,1016.7,33.1,32.0,324,329,41.4,40.7,5.0,4.0
2020-10-11T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T18:50:00.000Z,110,2020-10-11T18:53:26.054Z,45.48723,100,-61.14100000000001,100,8.7,100,10.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,318,100,48.6,100,5.0,100,3.1,1,1,1,1016.6,1,1016.6,1016.6,36.0,34.9,318,323,48.6,48.2,5.0,4.0
2020-10-11T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:00:00.000Z,108,2020-10-11T19:03:22.769Z,45.48723,100,-61.14105,100,8.5,100,10.6,100,13.5,100,1.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1016.7,100,39.6,100,330,100,48.2,100,5.0,100,3.2,1,1,1,1016.7,1,1016.7,1016.7,39.6,38.9,330,335,48.2,47.9,5.0,4.0
2020-10-11T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:10:00.000Z,110,2020-10-11T19:16:25.514Z,45.48725,100,-61.14105,100,8.6,100,10.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,331,100,38.5,100,5.0,100,3.4,1,1,1,1017.2,1,1017.2,1017.2,32.0,31.3,331,336,38.5,37.1,5.0,4.0
2020-10-11T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:20:00.000Z,110,2020-10-11T19:23:27.984Z,45.48725,100,-61.14108,100,8.8,100,10.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,328,100,43.6,100,5.0,100,3.2,1,1,1,1017.3,1,1017.3,1017.3,32.8,31.7,328,333,43.6,42.5,5.0,4.0
2020-10-11T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:30:00.000Z,110,2020-10-11T19:33:25.820Z,45.48723,100,-61.14108,100,8.7,100,10.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.7,100,339,100,48.6,100,5.0,100,3.2,1,1,1,1017.5,1,1017.5,1017.5,36.7,35.6,339,344,48.6,47.2,5.0,4.0
2020-10-11T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:40:00.000Z,110,2020-10-11T19:43:29.386Z,45.48725,100,-61.14108,100,8.6,100,10.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,337,100,43.9,100,5.0,100,3.4,1,2,1,1017.8,1,1017.8,1017.8,36.0,35.3,337,342,43.9,43.2,5.0,4.0
2020-10-11T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T19:50:00.000Z,110,2020-10-11T19:53:38.716Z,45.48723,100,-61.14106999999999,100,8.5,100,10.7,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,335,100,46.4,100,5.0,100,3.3,1,3,1,1018.0,1,1018.0,1018.0,36.4,35.3,335,340,46.4,45.7,5.0,4.0
2020-10-11T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:00:00.000Z,108,2020-10-11T20:03:40.306Z,45.48725,100,-61.1411,100,8.2,100,10.7,100,13.5,100,0.9,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1018.2,100,37.1,100,333,100,47.5,100,5.0,100,3.3,1,3,1,1018.2,1,1018.2,1018.2,37.1,36.0,333,338,47.5,46.4,5.0,4.0
2020-10-11T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:10:00.000Z,110,2020-10-11T20:15:42.333Z,45.48723,100,-61.14112,100,7.9,100,10.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.6,100,336,100,43.2,100,5.0,100,3.5,1,3,1,1018.5,1,1018.5,1018.5,34.6,33.5,336,341,43.2,42.8,5.0,4.0
2020-10-11T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:20:00.000Z,110,2020-10-11T20:22:47.466Z,45.48723,100,-61.1411,100,7.5,100,10.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,40.7,100,342,100,49.0,100,5.0,100,3.5,1,3,1,1018.8,1,1018.8,1018.8,40.7,39.6,342,347,49.0,47.2,5.0,4.0
2020-10-11T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:30:00.000Z,110,2020-10-11T20:32:43.950Z,45.48727,100,-61.141130000000004,100,7.4,100,10.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,34.2,100,343,100,42.1,100,5.0,100,3.7,1,3,1,1019.2,1,1019.2,1019.2,34.2,33.1,343,348,42.1,41.0,5.0,4.0
2020-10-11T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:40:00.000Z,110,2020-10-11T20:42:46.023Z,45.48725,100,-61.1411,100,7.4,100,10.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.8,100,340,100,42.8,100,5.0,100,3.9,1,3,1,1019.5,1,1019.5,1019.5,33.8,32.8,340,345,42.8,41.0,5.0,4.0
2020-10-11T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T20:50:00.000Z,110,2020-10-11T20:52:48.338Z,45.48727,100,-61.14108,100,7.4,100,10.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.0,100,341,100,38.9,100,5.0,100,3.8,1,3,1,1019.6,1,1019.6,1019.6,31.0,30.2,341,346,38.9,38.5,5.0,4.0
2020-10-11T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:00:00.000Z,108,2020-10-11T21:04:36.620Z,45.48727,100,-61.14108,100,7.4,100,10.6,100,12.9,100,0.2,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.3,100,1019.8,100,27.4,100,341,100,33.8,100,5.0,100,3.8,1,3,1,1019.8,1,1019.8,1019.8,27.4,26.3,341,346,33.8,34.2,5.0,4.0
2020-10-11T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:10:00.000Z,110,2020-10-11T21:15:50.995Z,45.48725,100,-61.1411,100,7.5,100,10.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,346,100,36.7,100,5.0,100,3.9,1,3,1,1020.0,1,1020.0,1020.0,28.4,27.7,346,351,36.7,36.4,5.0,4.0
2020-10-11T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:20:00.000Z,110,2020-10-11T21:23:00.335Z,45.48725,100,-61.14108,100,7.4,100,10.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,352,100,35.6,100,5.0,100,3.9,1,3,1,1020.1,1,1020.1,1020.1,29.5,28.8,352,357,35.6,35.6,5.0,4.0
2020-10-11T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:30:00.000Z,110,2020-10-11T21:33:15.909Z,45.48727,100,-61.14108,100,7.2,100,10.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,351,100,37.4,100,5.0,100,3.8,1,2,1,1020.2,1,1020.2,1020.3,31.3,30.6,351,356,37.4,36.7,5.0,4.0
2020-10-11T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:40:00.000Z,110,2020-10-11T21:43:10.023Z,45.48723,100,-61.14108,100,7.2,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,348,100,35.6,100,5.0,100,3.8,1,1,1,1020.4,1,1020.4,1020.4,29.2,28.4,348,354,35.6,35.6,5.0,4.0
2020-10-11T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T21:50:00.000Z,110,2020-10-11T21:53:09.892Z,45.48725,100,-61.14108,100,7.0,100,10.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,353,100,38.9,100,5.0,100,4.0,1,1,1,1020.6,1,1020.6,1020.6,30.6,29.9,353,358,38.9,38.5,5.0,4.0
2020-10-11T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:00:00.000Z,108,2020-10-11T22:05:31.425Z,45.48725,100,-61.1411,100,6.9,100,10.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1020.8,100,30.2,100,351,100,37.1,100,5.0,100,4.1,1,1,1,1020.8,1,1020.8,1020.8,30.2,29.2,351,356,37.1,37.1,5.0,4.0
2020-10-11T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:10:00.000Z,110,2020-10-11T22:16:09.501Z,45.48725,100,-61.14108,100,6.6,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,354,100,33.5,100,5.0,100,3.9,1,1,1,1021.1,1,1021.1,1021.1,28.4,27.7,354,359,33.5,32.8,5.0,4.0
2020-10-11T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:20:00.000Z,110,2020-10-11T22:23:10.860Z,45.48727,100,-61.14112,100,6.7,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,356,100,30.6,100,5.0,100,4.0,1,1,1,1021.4,1,1021.4,1021.4,26.3,25.6,356,1,30.6,30.6,5.0,4.0
2020-10-11T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:30:00.000Z,110,2020-10-11T22:33:19.757Z,45.48725,100,-61.1411,100,6.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,353,100,35.6,100,5.0,100,4.0,1,1,1,1021.5,1,1021.5,1021.5,29.9,29.2,353,358,35.6,34.9,5.0,4.0
2020-10-11T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:40:00.000Z,110,2020-10-11T22:43:11.852Z,45.48728,100,-61.141169999999995,100,6.7,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.5,100,354,100,37.8,100,5.0,100,3.8,1,1,1,1021.5,1,1021.5,1021.5,29.5,28.8,354,359,37.8,36.4,5.0,4.0
2020-10-11T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T22:50:00.000Z,110,2020-10-11T22:53:13.219Z,45.48723,100,-61.14105,100,6.9,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.1,100,349,100,34.9,100,5.0,100,3.7,1,1,1,1021.7,1,1021.7,1021.7,28.1,27.4,349,354,34.9,33.8,5.0,4.0
2020-10-11T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T23:00:00.000Z,108,2020-10-11T23:03:28.972Z,45.48725,100,-61.14108,100,6.9,100,10.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1021.7,100,30.6,100,349,100,36.0,100,5.0,100,3.5,1,1,1,1021.7,1,1021.7,1021.7,30.6,29.9,349,354,36.0,36.0,5.0,4.0
2020-10-11T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T23:10:00.000Z,110,2020-10-11T23:16:31.119Z,45.48727,100,-61.1411,100,6.8,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.0,100,359,100,34.2,100,5.0,100,3.5,1,1,1,1022.0,1,1022.0,1022.0,27.0,26.3,359,4,34.2,32.8,5.0,4.0
2020-10-11T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T23:20:00.000Z,110,2020-10-11T23:23:29.387Z,45.48723,100,-61.14108,100,6.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,3,100,31.0,100,5.0,100,3.4,1,1,1,1022.2,1,1022.2,1022.3,25.2,24.8,3,8,31.0,30.2,5.0,4.0
2020-10-11T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-11T23:30:00.000Z,110,2020-10-11T23:32:41.825Z,45.48727,100,-61.1411,100,6.1,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,357,100,28.4,100,5.0,100,3.3,1,1,1,1022.5,1,1022.5,1022.5,23.8,23.4,357,2,28.4,27.7,5.0,4.0
2020-10-11T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-11T23:40:00.000Z,110,2020-10-11T23:43:34.434Z,45.48723,100,-61.1411,100,5.9,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,357,100,31.3,100,5.0,100,3.0,1,2,1,1022.5,1,1022.5,1022.5,23.8,23.0,357,2,31.3,31.3,5.0,4.0
2020-10-11T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-11T23:50:00.000Z,110,2020-10-11T23:52:33.781Z,45.487230,100,-61.141120,100,5.9,100,10.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,350,100,25.6,100,5.00,100,3.1,1,3,1,1022.7,1,1022.7,1022.7,20.5,20.2,350,355,25.6,25.2,5.00,4.00
