sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:00:00.000Z,108,2023-03-12T16:03:17.182Z,45.48697,100,-61.14135,100,3.2,100,0.8,100,13.9,100,1.5,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.4,100,3.2,100,5.7,100,1013.1,100,24.5,100,40,100,32.8,100,5,100,0.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.4,100,40,100,43,100,32.8,100,32.4,100
2023-03-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:10:00.000Z,110,2023-03-12T16:16:20.810Z,45.48693,100,-61.14133,100,3.3,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,33,100,38.2,100,5,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,33,100,35,100,38.2,100,37.1,100
2023-03-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:20:00.000Z,110,2023-03-12T16:23:22.971Z,45.48693,100,-61.14133,100,3.2,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,32,100,34.9,100,5,100,-0.2,1,8,1,1012.9,1,1012.9,100,1013.0,100,27.7,100,26.6,100,32,100,34,100,34.9,100,34.6,100
2023-03-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:30:00.000Z,110,2023-03-12T16:33:24.868Z,45.48698,100,-61.14133,100,3.4,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,38,100,36.7,100,5,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.9,100,38,100,40,100,36.7,100,36.7,100
2023-03-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:40:00.000Z,110,2023-03-12T16:43:29.253Z,45.48695,100,-61.14131999999999,100,3.4,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.6,100,43,100,32.4,100,5,100,-0.2,1,7,1,1012.9,1,1012.9,100,1012.9,100,26.6,100,25.2,100,43,100,45,100,32.4,100,31.7,100
2023-03-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T16:50:00.000Z,110,2023-03-12T16:53:33.095Z,45.48693,100,-61.1413,100,3.4,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,41,100,33.5,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,25.6,100,41,100,43,100,33.5,100,33.1,100
2023-03-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:00:00.000Z,108,2023-03-12T17:03:36.032Z,45.48695,100,-61.14135,100,3.6,100,0.8,100,13.9,100,1.5,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.1,100,3.5,100,6.9,100,1012.9,100,26.3,100,43,100,35.6,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1013.0,100,26.3,100,25.2,100,43,100,45,100,35.6,100,34.2,100
2023-03-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:10:00.000Z,110,2023-03-12T17:15:38.049Z,45.48698,100,-61.1413,100,3.4,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,31,100,31.3,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.5,100,31,100,34,100,31.3,100,31.3,100
2023-03-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:20:00.000Z,110,2023-03-12T17:22:37.291Z,45.48693,100,-61.14127,100,3.6,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,30,100,37.4,100,5,100,-0.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.6,100,30,100,33,100,37.4,100,36.7,100
2023-03-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:30:00.000Z,110,2023-03-12T17:32:38.980Z,45.48695,100,-61.14135,100,3.4,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,28,100,35.3,100,5,100,-0.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,25.9,100,28,100,30,100,35.3,100,35.3,100
2023-03-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:40:00.000Z,110,2023-03-12T17:42:40.666Z,45.486979999999996,100,-61.14142,100,3.5,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,32,100,37.1,100,5,100,-0.3,1,7,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,26.6,100,32,100,34,100,37.1,100,36.0,100
2023-03-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T17:50:00.000Z,110,2023-03-12T17:52:43.707Z,45.486999999999995,100,-61.14143000000001,100,3.5,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.6,100,36,100,35.3,100,5,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,25.6,100,24.5,100,36,100,38,100,35.3,100,34.2,100
2023-03-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:00:00.000Z,108,2023-03-12T18:02:53.216Z,45.48692,100,-61.1413,100,3.5,100,0.9,100,13.9,100,1.4,100,3.6,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.6,100,4.0,100,6.9,100,1012.9,100,28.4,100,31,100,36.0,100,5,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.0,100,31,100,33,100,36.0,100,35.6,100
2023-03-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:10:00.000Z,110,2023-03-12T18:16:00.453Z,45.48692,100,-61.1413,100,3.6,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,27,100,36.7,100,5,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.7,100,27,100,29,100,36.7,100,36.4,100
2023-03-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:20:00.000Z,110,2023-03-12T18:22:56.455Z,45.4869,100,-61.1413,100,3.3,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,26,100,34.2,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,26.6,100,26,100,28,100,34.2,100,33.1,100
2023-03-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:30:00.000Z,110,2023-03-12T18:33:04.473Z,45.4869,100,-61.1413,100,3.3,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,25,100,39.6,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.1,100,30.6,100,29.5,100,25,100,27,100,39.6,100,38.9,100
2023-03-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:40:00.000Z,110,2023-03-12T18:43:01.483Z,45.48692,100,-61.1413,100,3.3,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,25,100,35.3,100,5,100,0.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.1,100,25,100,28,100,35.3,100,34.6,100
2023-03-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T18:50:00.000Z,110,2023-03-12T18:53:03.727Z,45.48692,100,-61.14131999999999,100,3.2,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,24,100,34.9,100,5,100,0.1,1,3,1,1013.1,1,1013.1,100,1013.2,100,27.7,100,26.3,100,24,100,26,100,34.9,100,34.2,100
2023-03-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:00:00.000Z,108,2023-03-12T19:03:07.342Z,45.48693,100,-61.14133,100,3.2,100,0.9,100,13.9,100,1.4,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,0.9,100,5.9,100,3.9,100,5.9,100,1013.2,100,25.2,100,26,100,33.5,100,5,100,0.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,23.8,100,26,100,29,100,33.5,100,31.0,100
2023-03-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:10:00.000Z,110,2023-03-12T19:16:16.511Z,45.48695,100,-61.14135,100,3.1,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,33,100,33.5,100,5,100,0.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,25.2,100,33,100,36,100,33.5,100,34.6,100
2023-03-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:20:00.000Z,110,2023-03-12T19:23:18.733Z,45.48695,100,-61.14135,100,3.2,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,30,100,34.6,100,5,100,0.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,26.6,100,30,100,33,100,34.6,100,34.2,100
2023-03-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:30:00.000Z,110,2023-03-12T19:33:19.226Z,45.48695,100,-61.14133,100,3.2,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,31,100,32.0,100,5,100,0.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.2,100,31,100,34,100,32.0,100,31.0,100
2023-03-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:40:00.000Z,110,2023-03-12T19:43:23.470Z,45.486979999999996,100,-61.14135,100,3.2,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,30,100,34.2,100,5,100,0.4,1,3,1,1013.3,1,1013.3,100,1013.4,100,26.3,100,24.8,100,30,100,33,100,34.2,100,33.5,100
2023-03-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T19:50:00.000Z,110,2023-03-12T19:53:22.569Z,45.48698,100,-61.14133,100,3.3,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,26,100,32.4,100,5,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.6,100,26,100,29,100,32.4,100,31.7,100
2023-03-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:00:00.000Z,108,2023-03-12T20:03:23.234Z,45.48697,100,-61.141369999999995,100,3.3,100,0.9,100,13.9,100,1.4,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.0,100,4.2,100,7.1,100,1013.5,100,27.4,100,32,100,31.7,100,5,100,0.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,26.3,100,32,100,34,100,31.7,100,31.0,100
2023-03-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:10:00.000Z,110,2023-03-12T20:16:25.301Z,45.48695,100,-61.14133,100,3.1,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,28,100,32.4,100,5,100,0.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,26.6,100,25.2,100,28,100,30,100,32.4,100,32.0,100
2023-03-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:20:00.000Z,110,2023-03-12T20:23:26.529Z,45.48695,100,-61.14131999999999,100,3.1,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,32,100,32.8,100,5,100,0.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.0,100,32,100,35,100,32.8,100,33.1,100
2023-03-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:30:00.000Z,110,2023-03-12T20:34:39.637Z,45.48695,100,-61.14131999999999,100,3.0,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,33,100,33.5,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.6,100,33,100,35,100,33.5,100,32.8,100
2023-03-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:40:00.000Z,110,2023-03-12T20:43:37.043Z,45.486979999999996,100,-61.14133,100,3.0,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,32,100,30.6,100,5,100,0.8,1,2,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,24.8,100,32,100,34,100,30.6,100,30.6,100
2023-03-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T20:50:00.000Z,110,2023-03-12T20:53:40.822Z,45.48695,100,-61.14135,100,3.0,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,27,100,32.4,100,5,100,0.8,1,2,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.1,100,27,100,29,100,32.4,100,32.0,100
2023-03-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:00:00.000Z,108,2023-03-12T21:02:43.570Z,45.48693,100,-61.14128,100,3.0,100,0.9,100,13.9,100,1.4,100,3.6,100,0.4,100,1.4,100,5.9,100,0.7,100,0.8,100,5.8,100,4.2,100,6.9,100,1013.7,100,25.6,100,33,100,30.6,100,5,100,0.8,1,2,1,1013.7,1,1013.7,100,1013.7,100,25.6,100,24.8,100,33,100,35,100,30.6,100,30.2,100
2023-03-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:10:00.000Z,110,2023-03-12T21:15:45.220Z,45.48693,100,-61.14131999999999,100,3.0,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,39,100,27.4,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.9,100,24.5,100,23.8,100,39,100,41,100,27.4,100,27.4,100
2023-03-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:20:00.000Z,110,2023-03-12T21:22:45.412Z,45.48693,100,-61.14131999999999,100,2.9,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,45,100,30.6,100,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.6,100,45,100,47,100,30.6,100,29.9,100
2023-03-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:30:00.000Z,110,2023-03-12T21:32:43.982Z,45.48692,100,-61.14131999999999,100,2.8,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,41,100,29.9,100,5,100,0.8,1,2,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,23.8,100,41,100,43,100,29.9,100,29.9,100
2023-03-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:40:00.000Z,110,2023-03-12T21:42:44.922Z,45.48692,100,-61.14131999999999,100,2.7,100,0.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,45,100,32.0,100,5,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.6,100,45,100,47,100,32.0,100,31.0,100
2023-03-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T21:50:00.000Z,110,2023-03-12T21:52:47.682Z,45.48692,100,-61.14131999999999,100,2.6,100,0.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,44,100,31.0,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,44,100,46,100,31.0,100,29.9,100
2023-03-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:00:00.000Z,108,2023-03-12T22:02:59.792Z,45.48695,100,-61.14131999999999,100,2.5,100,0.8,100,12.9,100,0.4,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,6.1,100,4.2,100,6.7,100,1014.3,100,24.5,100,39,100,29.2,100,5,100,1.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.4,100,39,100,41,100,29.2,100,29.2,100
2023-03-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:10:00.000Z,110,2023-03-12T22:16:00.933Z,45.48693,100,-61.14127,100,2.4,100,0.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,42,100,27.7,100,5,100,1.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.7,100,42,100,44,100,27.7,100,27.4,100
2023-03-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:20:00.000Z,110,2023-03-12T22:23:05.770Z,45.48693,100,-61.14127,100,2.3,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,37,100,29.2,100,5,100,1.3,1,3,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,21.2,100,37,100,39,100,29.2,100,28.4,100
2023-03-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:30:00.000Z,110,2023-03-12T22:33:02.744Z,45.48695,100,-61.1413,100,2.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,34,100,21.2,100,5,100,1.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,34,100,36,100,21.2,100,20.5,100
2023-03-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:40:00.000Z,110,2023-03-12T22:43:04.915Z,45.48695,100,-61.14128,100,2.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,34,100,22.3,100,5,100,1.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.6,100,34,100,36,100,22.3,100,22.0,100
2023-03-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T22:50:00.000Z,110,2023-03-12T22:53:05.858Z,45.48697,100,-61.1413,100,2.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,36,100,24.8,100,5,100,1.7,1,3,1,1015.0,1,1015.0,100,1015.1,100,20.2,100,19.1,100,36,100,38,100,24.8,100,24.8,100
2023-03-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T23:00:00.000Z,108,2023-03-12T23:03:06.749Z,45.48693,100,-61.1413,100,1.8,100,0.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,6.0,100,4.7,100,6.7,100,1015.2,100,16.9,100,32,100,19.8,100,5,100,1.8,1,3,1,1015.2,1,1015.2,100,1015.3,100,16.9,100,16.2,100,32,100,34,100,19.8,100,19.4,100
2023-03-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T23:10:00.000Z,110,2023-03-12T23:16:19.470Z,45.48697,100,-61.14133,100,1.7,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,39,100,20.2,100,5,100,1.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,14.8,100,39,100,41,100,20.2,100,19.8,100
2023-03-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T23:20:00.000Z,110,2023-03-12T23:23:19.119Z,45.48697,100,-61.1413,100,1.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,35,100,16.2,100,5,100,2.1,1,3,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.3,100,35,100,37,100,16.2,100,15.5,100
2023-03-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T23:30:00.000Z,110,2023-03-12T23:33:20.206Z,45.48697,100,-61.14131999999999,100,1.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,36,100,16.2,100,5,100,2.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,12.2,100,36,100,39,100,16.2,100,15.8,100
2023-03-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-12T23:40:00.000Z,110,2023-03-12T23:43:24.055Z,45.48693,100,-61.14131999999999,100,1.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,29,100,18.0,100,5,100,2.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.0,100,29,100,31,100,18.0,100,17.3,100
2023-03-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-12T23:50:00.000Z,110,2023-03-12T23:53:29.484Z,45.48693,100,-61.14132,100,1.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,31,100,19.8,100,5,100,2.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,14.8,100,31,100,33,100,19.8,100,19.4,100
