sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:00:00.000Z,108,2022-09-12T16:02:57.135Z,45.48705,100,-61.14118000000001,100,20.2,100,20.0,100,13.4,100,0.8,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,10.0,100,1006.7,100,34.9,100,311,100,41.8,100,5,100,-0.9,1,8,1,1006.7,1,1006.7,100,1006.7,100,34.9,100,33.8,100,311,100,313,100,41.8,100,41.8,100
2022-09-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:10:00.000Z,110,2022-09-12T16:16:06.529Z,45.48705,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.6,100,312,100,42.8,100,5,100,-0.9,1,8,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,34.2,100,312,100,314,100,42.8,100,41.0,100
2022-09-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:20:00.000Z,110,2022-09-12T16:23:15.132Z,45.48705,100,-61.14118000000001,100,20.4,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.0,100,312,100,38.2,100,5,100,-0.9,1,7,1,1006.7,1,1006.7,100,1006.8,100,31.0,100,29.9,100,312,100,314,100,38.2,100,37.4,100
2022-09-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:30:00.000Z,110,2022-09-12T16:33:20.237Z,45.48705,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,308,100,40.3,100,5,100,-1.0,1,6,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,30.6,100,308,100,310,100,40.3,100,39.6,100
2022-09-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:40:00.000Z,110,2022-09-12T16:43:19.908Z,45.48703,100,-61.14118000000001,100,20.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,310,100,42.1,100,5,100,-1.2,1,6,1,1006.8,1,1006.8,100,1006.8,100,35.6,100,34.6,100,310,100,313,100,42.1,100,41.4,100
2022-09-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T16:50:00.000Z,110,2022-09-12T16:53:19.661Z,45.48703,100,-61.14122,100,20.1,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.4,100,313,100,39.2,100,5,100,-0.9,1,5,1,1006.9,1,1006.9,100,1006.9,100,32.4,100,31.3,100,313,100,316,100,39.2,100,38.5,100
2022-09-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:00:00.000Z,108,2022-09-12T17:03:19.699Z,45.48705,100,-61.14118000000001,100,20.2,100,20.0,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,3.0,100,10.0,100,1006.9,100,33.5,100,311,100,38.9,100,5,100,-0.7,1,5,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.4,100,311,100,314,100,38.9,100,37.8,100
2022-09-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:10:00.000Z,110,2022-09-12T17:16:26.209Z,45.48703,100,-61.1412,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.9,100,308,100,36.4,100,5,100,-0.5,1,5,1,1006.9,1,1006.9,100,1006.9,100,29.9,100,28.8,100,308,100,310,100,36.4,100,36.0,100
2022-09-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:20:00.000Z,110,2022-09-12T17:23:23.831Z,45.48705,100,-61.1412,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,302,100,37.8,100,5,100,-0.6,1,6,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.9,100,302,100,305,100,37.8,100,36.4,100
2022-09-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:30:00.000Z,110,2022-09-12T17:33:24.851Z,45.48705,100,-61.1412,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,301,100,39.2,100,5,100,-0.6,1,6,1,1006.7,1,1006.7,100,1006.8,100,32.4,100,31.0,100,301,100,303,100,39.2,100,37.8,100
2022-09-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:40:00.000Z,110,2022-09-12T17:43:31.515Z,45.48705,100,-61.141169999999995,100,20.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,299,100,42.5,100,5,100,-0.5,1,6,1,1006.7,1,1006.7,100,1006.7,100,35.6,100,34.6,100,299,100,302,100,42.5,100,42.1,100
2022-09-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T17:50:00.000Z,110,2022-09-12T17:53:34.044Z,45.48705,100,-61.14106999999999,100,20.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,299,100,44.3,100,5,100,-0.5,1,7,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.9,100,299,100,302,100,44.3,100,43.9,100
2022-09-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:00:00.000Z,108,2022-09-12T18:02:29.544Z,45.48705,100,-61.14115,100,20.2,100,20.0,100,13.4,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,2.8,100,1006.7,100,34.6,100,301,100,43.9,100,5,100,-0.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.6,100,33.5,100,301,100,304,100,43.9,100,41.8,100
2022-09-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:10:00.000Z,110,2022-09-12T18:16:44.864Z,45.48707,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,306,100,36.4,100,5,100,-0.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,31.3,100,30.2,100,306,100,308,100,36.4,100,35.6,100
2022-09-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:20:00.000Z,110,2022-09-12T18:22:49.309Z,45.48707,100,-61.14115,100,20.5,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.5,100,309,100,42.5,100,5,100,-0.3,1,6,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,32.4,100,309,100,311,100,42.5,100,42.5,100
2022-09-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:30:00.000Z,110,2022-09-12T18:32:45.742Z,45.48705,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.0,100,307,100,42.8,100,5,100,-0.3,1,6,1,1006.7,1,1006.7,100,1006.7,100,36.0,100,34.9,100,307,100,310,100,42.8,100,41.8,100
2022-09-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:40:00.000Z,110,2022-09-12T18:42:51.207Z,45.48705,100,-61.141169999999995,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.6,100,304,100,40.7,100,5,100,-0.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.6,100,33.1,100,304,100,306,100,40.7,100,40.0,100
2022-09-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T18:50:00.000Z,110,2022-09-12T18:52:49.218Z,45.48705,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,300,100,39.2,100,5,100,-0.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,33.1,100,300,100,302,100,39.2,100,39.2,100
2022-09-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:00:00.000Z,108,2022-09-12T19:02:55.023Z,45.48707,100,-61.14125,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,2.8,100,2.9,100,3.0,100,1006.7,100,32.8,100,300,100,39.2,100,5,100,0.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,32.8,100,31.7,100,300,100,303,100,39.2,100,37.8,100
2022-09-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:10:00.000Z,110,2022-09-12T19:15:53.880Z,45.48708,100,-61.14123000000001,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,302,100,34.9,100,5,100,0.1,1,0,1,1006.7,1,1006.7,100,1006.8,100,29.9,100,28.8,100,302,100,305,100,34.9,100,34.2,100
2022-09-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:20:00.000Z,110,2022-09-12T19:22:54.147Z,45.48708,100,-61.14123000000001,100,20.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,303,100,33.8,100,5,100,0.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,28.4,100,303,100,305,100,33.8,100,33.1,100
2022-09-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:30:00.000Z,110,2022-09-12T19:32:59.230Z,45.48705,100,-61.14118000000001,100,20.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,303,100,34.2,100,5,100,0.1,1,5,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,28.1,100,303,100,306,100,34.2,100,34.2,100
2022-09-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:40:00.000Z,110,2022-09-12T19:43:08.793Z,45.48705,100,-61.14118000000001,100,20.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,308,100,34.9,100,5,100,0.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.4,100,308,100,311,100,34.9,100,34.6,100
2022-09-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T19:50:00.000Z,110,2022-09-12T19:53:07.660Z,45.48705,100,-61.1412,100,20.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.6,100,313,100,37.8,100,5,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.9,100,30.6,100,29.5,100,313,100,315,100,37.8,100,36.4,100
2022-09-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:00:00.000Z,108,2022-09-12T20:02:58.842Z,45.48705,100,-61.1412,100,20.2,100,20.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1007.0,100,30.2,100,308,100,35.3,100,5,100,0.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,30.2,100,29.5,100,308,100,311,100,35.3,100,34.6,100
2022-09-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:10:00.000Z,110,2022-09-12T20:16:11.722Z,45.48705,100,-61.14122,100,20.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,309,100,36.0,100,5,100,0.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.4,100,309,100,312,100,36.0,100,34.6,100
2022-09-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:20:00.000Z,110,2022-09-12T20:23:16.913Z,45.48708,100,-61.14118000000001,100,19.8,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,308,100,32.8,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,27.0,100,308,100,311,100,32.8,100,31.7,100
2022-09-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:30:00.000Z,110,2022-09-12T20:33:15.912Z,45.48702,100,-61.14118000000001,100,19.8,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.1,100,305,100,34.6,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.3,100,28.1,100,27.4,100,305,100,307,100,34.6,100,33.5,100
2022-09-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:40:00.000Z,110,2022-09-12T20:43:22.228Z,45.48708,100,-61.141169999999995,100,19.7,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,309,100,38.2,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.7,100,309,100,311,100,38.2,100,37.8,100
2022-09-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T20:50:00.000Z,110,2022-09-12T20:53:18.566Z,45.48708,100,-61.14103000000001,100,19.5,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,308,100,36.4,100,5,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,31.0,100,30.2,100,308,100,310,100,36.4,100,34.9,100
2022-09-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:00:00.000Z,108,2022-09-12T21:03:21.707Z,45.48708,100,-61.14118000000001,100,19.6,100,20.0,100,13.3,100,0.7,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1007.2,100,29.9,100,302,100,34.9,100,5,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.3,100,29.9,100,28.8,100,302,100,305,100,34.9,100,34.2,100
2022-09-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:10:00.000Z,110,2022-09-12T21:16:32.402Z,45.48705,100,-61.14118000000001,100,19.6,100,20.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,308,100,32.8,100,5,100,0.4,1,3,1,1007.2,1,1007.2,100,1007.3,100,27.4,100,26.3,100,308,100,310,100,32.8,100,32.0,100
2022-09-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:20:00.000Z,110,2022-09-12T21:23:39.020Z,45.48703,100,-61.14118000000001,100,19.5,100,20.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.9,100,308,100,31.0,100,5,100,0.6,1,2,1,1007.3,1,1007.3,100,1007.3,100,25.9,100,25.2,100,308,100,310,100,31.0,100,31.0,100
2022-09-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:30:00.000Z,110,2022-09-12T21:33:35.347Z,45.48705,100,-61.14118000000001,100,19.4,100,20.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.4,100,307,100,31.7,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,27.4,100,26.6,100,307,100,310,100,31.7,100,30.6,100
2022-09-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:40:00.000Z,110,2022-09-12T21:43:37.726Z,45.48705,100,-61.1412,100,19.4,100,20.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,305,100,30.6,100,5,100,0.6,1,1,1,1007.2,1,1007.2,100,1007.3,100,26.3,100,25.6,100,305,100,308,100,30.6,100,29.9,100
2022-09-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T21:50:00.000Z,110,2022-09-12T21:53:41.769Z,45.48703,100,-61.1412,100,19.3,100,20.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.2,100,304,100,30.2,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,25.2,100,24.5,100,304,100,307,100,30.2,100,29.2,100
2022-09-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:00:00.000Z,108,2022-09-12T22:03:43.818Z,45.48703,100,-61.1412,100,19.3,100,20.0,100,12.7,100,0.2,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.4,100,2.9,100,10.5,100,1007.3,100,24.1,100,311,100,28.1,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,24.1,100,23.4,100,311,100,313,100,28.1,100,26.6,100
2022-09-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:10:00.000Z,110,2022-09-12T22:15:42.267Z,45.48703,100,-61.14118000000001,100,19.4,100,20.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.1,100,308,100,27.4,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,24.1,100,23.4,100,308,100,310,100,27.4,100,27.0,100
2022-09-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:20:00.000Z,110,2022-09-12T22:22:43.175Z,45.487,100,-61.14118000000001,100,19.2,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.2,100,305,100,29.5,100,5,100,0.5,1,1,1,1007.3,1,1007.3,100,1007.3,100,25.2,100,24.5,100,305,100,307,100,29.5,100,29.2,100
2022-09-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:30:00.000Z,110,2022-09-12T22:32:50.298Z,45.48703,100,-61.1412,100,19.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.9,100,304,100,29.9,100,5,100,0.4,1,1,1,1007.3,1,1007.3,100,1007.3,100,25.9,100,25.2,100,304,100,307,100,29.9,100,29.5,100
2022-09-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:40:00.000Z,110,2022-09-12T22:43:03.365Z,45.48703,100,-61.14118000000001,100,19.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,303,100,34.2,100,5,100,0.4,1,1,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,28.1,100,303,100,305,100,34.2,100,33.5,100
2022-09-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T22:50:00.000Z,110,2022-09-12T22:53:00.388Z,45.48702,100,-61.14118000000001,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,313,100,35.6,100,5,100,0.4,1,1,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,29.2,100,313,100,315,100,35.6,100,34.2,100
2022-09-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T23:00:00.000Z,108,2022-09-12T23:02:58.727Z,45.48702,100,-61.14118000000001,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.3,100,2.8,100,2.6,100,1007.2,100,29.9,100,321,100,35.3,100,5,100,0.3,1,1,1,1007.2,1,1007.2,100,1007.3,100,29.9,100,29.2,100,321,100,324,100,35.3,100,34.6,100
2022-09-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T23:10:00.000Z,110,2022-09-12T23:16:02.955Z,45.48702,100,-61.14122,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,321,100,38.2,100,5,100,0.1,1,0,1,1007.1,1,1007.1,100,1007.2,100,33.1,100,32.0,100,321,100,323,100,38.2,100,37.8,100
2022-09-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T23:20:00.000Z,110,2022-09-12T23:23:03.575Z,45.48702,100,-61.1412,100,19.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.3,100,328,100,36.4,100,5,100,0.1,1,2,1,1007.3,1,1007.3,100,1007.4,100,31.3,100,30.6,100,328,100,330,100,36.4,100,35.3,100
2022-09-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T23:30:00.000Z,110,2022-09-12T23:33:05.461Z,45.48702,100,-61.14123000000001,100,18.9,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.9,100,348,100,33.8,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,25.9,100,25.2,100,348,100,351,100,33.8,100,33.1,100
2022-09-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-12T23:40:00.000Z,110,2022-09-12T23:43:09.905Z,45.48702,100,-61.14123000000001,100,18.9,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,355,100,29.2,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1008.0,100,23.0,100,22.7,100,355,100,357,100,29.2,100,29.2,100
2022-09-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-12T23:50:00.000Z,110,2022-09-12T23:53:12.780Z,45.48702,100,-61.14125,100,18.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,341,100,29.5,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1008.0,100,25.2,100,24.5,100,341,100,344,100,29.5,100,28.8,100
