sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:50:00.000Z,110,2021-01-19T15:53:30.920Z,45.48728,100,-61.14127,100,-4.3,100,3.6,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.7,100,289,100,53.6,100,5.0,100,1,1,1.4,1,1003.9,1,1003.9,100,1003.9,100,40.7,100,39.6,100,289,100,294,100,53.6,100,52.2,100
2021-01-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:00:00.000Z,108,2021-01-19T16:03:34.155Z,45.48727,100,-61.1413,100,-4.3,100,3.6,100,13.4,100,2.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.4,100,1003.9,100,40.0,100,290,100,53.3,100,5.0,100,1,1,1.2,1,1003.9,1,1003.9,100,1003.9,100,40.0,100,38.9,100,290,100,295,100,53.3,100,52.6,100
2021-01-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:10:00.000Z,110,2021-01-19T16:16:44.309Z,45.48728,100,-61.14128,100,-4.3,100,3.6,100,12.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,286,100,47.5,100,5.0,100,1,1,0.9,1,1003.8,1,1003.8,100,1003.8,100,39.6,100,38.2,100,286,100,291,100,47.5,100,45.7,100
2021-01-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:20:00.000Z,110,2021-01-19T16:23:47.350Z,45.48728,100,-61.14127,100,-4.5,100,3.6,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.1,100,290,100,52.2,100,5.0,100,1,1,0.8,1,1003.8,1,1003.8,100,1003.8,100,37.1,100,36.4,100,290,100,295,100,52.2,100,49.7,100
2021-01-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:30:00.000Z,110,2021-01-19T16:33:47.028Z,45.48728,100,-61.14127,100,-4.6,100,3.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.0,100,289,100,50.0,100,5.0,100,0,1,0.5,1,1003.7,1,1003.7,100,1003.7,100,40.0,100,38.9,100,289,100,294,100,50.0,100,50.4,100
2021-01-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:40:00.000Z,110,2021-01-19T16:43:52.387Z,45.487320000000004,100,-61.14131999999999,100,-4.6,100,3.6,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.0,100,287,100,50.4,100,5.0,100,0,1,0.5,1,1003.7,1,1003.7,100,1003.7,100,40.0,100,38.5,100,287,100,292,100,50.4,100,49.3,100
2021-01-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T16:50:00.000Z,110,2021-01-19T16:56:49.957Z,45.48727,100,-61.14127,100,-4.6,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.3,100,284,100,50.4,100,5.0,100,0,1,0.2,1,1003.7,1,1003.7,100,1003.7,100,40.3,100,39.2,100,284,100,289,100,50.4,100,49.0,100
2021-01-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:00:00.000Z,108,2021-01-19T17:04:03.512Z,45.48728,100,-61.14127,100,-4.6,100,3.6,100,12.8,100,1.4,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.0,100,1003.5,100,42.5,100,283,100,53.3,100,5.0,100,8,1,-0.1,1,1003.5,1,1003.5,100,1003.5,100,42.5,100,41.4,100,283,100,288,100,53.3,100,52.6,100
2021-01-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:10:00.000Z,110,2021-01-19T17:17:05.890Z,45.48728,100,-61.14128,100,-4.6,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,287,100,50.4,100,5.0,100,8,1,-0.2,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,38.9,100,287,100,292,100,50.4,100,51.1,100
2021-01-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:20:00.000Z,110,2021-01-19T17:23:05.594Z,45.48728,100,-61.14127,100,-4.6,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.0,100,289,100,49.3,100,5.0,100,8,1,-0.3,1,1003.4,1,1003.4,100,1003.4,100,41.0,100,40.0,100,289,100,294,100,49.3,100,48.2,100
2021-01-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:30:00.000Z,110,2021-01-19T17:33:07.210Z,45.48727,100,-61.14125,100,-4.5,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.8,100,296,100,54.7,100,5.0,100,8,1,-0.4,1,1003.4,1,1003.4,100,1003.4,100,41.8,100,40.7,100,296,100,301,100,54.7,100,53.3,100
2021-01-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:40:00.000Z,110,2021-01-19T17:43:08.959Z,45.48728,100,-61.14127,100,-4.6,100,3.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.8,100,288,100,55.4,100,5.0,100,8,1,-0.3,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.4,100,288,100,294,100,55.4,100,56.5,100
2021-01-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T17:50:00.000Z,110,2021-01-19T17:53:11.799Z,45.48728,100,-61.14125,100,-4.3,100,3.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.8,100,291,100,52.2,100,5.0,100,8,1,-0.2,1,1003.6,1,1003.6,100,1003.6,100,41.8,100,40.7,100,291,100,296,100,52.2,100,51.5,100
2021-01-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:00:00.000Z,108,2021-01-19T18:03:42.485Z,45.48723,100,-61.14122,100,-4.3,100,3.6,100,12.6,100,0.9,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1003.7,100,41.4,100,293,100,49.3,100,5.0,100,5,1,-0.1,1,1003.7,1,1003.7,100,1003.7,100,41.4,100,40.3,100,293,100,298,100,49.3,100,49.3,100
2021-01-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:10:00.000Z,110,2021-01-19T18:17:21.574Z,45.48723,100,-61.1412,100,-4.2,100,3.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.5,100,291,100,51.1,100,5.0,100,3,1,0.1,1,1003.8,1,1003.8,100,1003.8,100,42.5,100,41.4,100,291,100,296,100,51.1,100,51.5,100
2021-01-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:20:00.000Z,110,2021-01-19T18:23:18.392Z,45.48727,100,-61.14122,100,-4.3,100,3.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.3,100,291,100,49.7,100,5.0,100,3,1,0.3,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,39.2,100,291,100,297,100,49.7,100,47.2,100
2021-01-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:30:00.000Z,110,2021-01-19T18:33:27.663Z,45.48727,100,-61.14122,100,-4.4,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.7,100,286,100,46.8,100,5.0,100,3,1,0.5,1,1004.5,1,1004.5,100,1004.5,100,36.7,100,35.6,100,286,100,291,100,46.8,100,46.8,100
2021-01-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:40:00.000Z,110,2021-01-19T18:43:23.059Z,45.48722,100,-61.1412,100,-4.3,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.5,100,286,100,51.1,100,5.0,100,3,1,0.7,1,1004.7,1,1004.7,100,1004.7,100,38.5,100,37.1,100,286,100,291,100,51.1,100,50.0,100
2021-01-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T18:50:00.000Z,110,2021-01-19T18:53:25.664Z,45.48725,100,-61.14122,100,-4.3,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.4,100,290,100,46.8,100,5.0,100,3,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,36.7,100,290,100,296,100,46.8,100,45.7,100
2021-01-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:00:00.000Z,108,2021-01-19T19:03:34.706Z,45.48725,100,-61.1412,100,-4.5,100,3.6,100,12.5,100,0.4,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.9,100,3.1,100,1005.1,100,37.1,100,283,100,46.4,100,5.0,100,3,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,37.1,100,36.4,100,283,100,289,100,46.4,100,45.4,100
2021-01-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:10:00.000Z,110,2021-01-19T19:16:45.187Z,45.48723,100,-61.14118000000001,100,-4.6,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,287,100,48.6,100,5.0,100,3,1,1.5,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,35.6,100,287,100,293,100,48.6,100,47.9,100
2021-01-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:20:00.000Z,110,2021-01-19T19:23:47.833Z,45.48725,100,-61.1412,100,-4.7,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.4,100,285,100,46.8,100,5.0,100,3,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,37.4,100,36.4,100,285,100,290,100,46.8,100,46.1,100
2021-01-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:30:00.000Z,110,2021-01-19T19:33:50.619Z,45.48723,100,-61.14123000000001,100,-4.6,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.9,100,287,100,47.9,100,5.0,100,3,1,1.9,1,1005.6,1,1005.6,100,1005.6,100,38.9,100,37.8,100,287,100,292,100,47.9,100,47.2,100
2021-01-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:40:00.000Z,110,2021-01-19T19:44:15.200Z,45.48722,100,-61.14125,100,-4.7,100,3.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,289,100,51.1,100,5.0,100,3,1,1.8,1,1005.5,1,1005.5,100,1005.5,100,41.4,100,40.3,100,289,100,294,100,51.1,100,47.9,100
2021-01-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T19:50:00.000Z,110,2021-01-19T19:52:53.211Z,45.48722,100,-61.14128,100,-4.6,100,3.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.8,100,289,100,49.3,100,5.0,100,3,1,1.7,1,1005.4,1,1005.4,100,1005.4,100,41.8,100,40.3,100,289,100,294,100,49.3,100,50.0,100
2021-01-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:00:00.000Z,108,2021-01-19T20:03:55.881Z,45.48725,100,-61.14122,100,-4.6,100,3.5,100,12.4,100,0.3,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1005.7,100,38.5,100,288,100,48.2,100,5.0,100,3,1,2.2,1,1005.7,1,1005.7,100,1005.7,100,38.5,100,37.4,100,288,100,293,100,48.2,100,47.5,100
2021-01-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:10:00.000Z,110,2021-01-19T20:17:03.837Z,45.48725,100,-61.1412,100,-4.6,100,3.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,39.2,100,286,100,51.5,100,5.0,100,3,1,2.4,1,1005.9,1,1005.9,100,1005.9,100,39.2,100,38.2,100,286,100,291,100,51.5,100,49.7,100
2021-01-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:20:00.000Z,110,2021-01-19T20:24:05.890Z,45.48723,100,-61.1412,100,-4.7,100,3.5,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,38.2,100,286,100,49.0,100,5.0,100,2,1,2.7,1,1006.1,1,1006.1,100,1006.1,100,38.2,100,37.1,100,286,100,291,100,49.0,100,47.9,100
2021-01-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:30:00.000Z,110,2021-01-19T20:33:24.288Z,45.48723,100,-61.14122,100,-4.6,100,3.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.4,100,290,100,45.4,100,5.0,100,1,1,2.9,1,1006.3,1,1006.3,100,1006.3,100,36.4,100,35.6,100,290,100,295,100,45.4,100,45.0,100
2021-01-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:40:00.000Z,110,2021-01-19T20:44:23.407Z,45.48728,100,-61.14125,100,-4.5,100,3.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,285,100,50.0,100,5.0,100,1,1,2.9,1,1006.4,1,1006.4,100,1006.4,100,35.6,100,34.9,100,285,100,290,100,50.0,100,49.0,100
2021-01-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T20:50:00.000Z,110,2021-01-19T20:54:22.945Z,45.48727,100,-61.14125,100,-4.5,100,3.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.4,100,290,100,45.0,100,5.0,100,1,1,2.8,1,1006.4,1,1006.4,100,1006.4,100,36.4,100,35.3,100,290,100,295,100,45.0,100,45.4,100
2021-01-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:00:00.000Z,108,2021-01-19T21:05:23.673Z,45.48728,100,-61.14127,100,-4.5,100,3.5,100,12.4,100,0.0,0,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1006.4,100,36.7,100,282,100,43.9,100,5.0,100,1,1,2.8,1,1006.4,1,1006.4,100,1006.4,100,36.7,100,35.6,100,282,100,287,100,43.9,100,43.6,100
2021-01-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:10:00.000Z,110,2021-01-19T21:16:26.265Z,45.48728,100,-61.14127,100,-4.3,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,285,100,45.4,100,5.0,100,1,1,2.8,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,34.6,100,285,100,291,100,45.4,100,45.0,100
2021-01-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:20:00.000Z,110,2021-01-19T21:23:30.442Z,45.48727,100,-61.14122,100,-4.3,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,282,100,49.7,100,5.0,100,1,1,2.5,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,34.2,100,282,100,288,100,49.7,100,49.0,100
2021-01-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:30:00.000Z,110,2021-01-19T21:33:28.396Z,45.4873,100,-61.14125,100,-4.2,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,287,100,46.1,100,5.0,100,1,1,2.2,1,1006.7,1,1006.7,100,1006.7,100,35.6,100,34.6,100,287,100,292,100,46.1,100,45.7,100
2021-01-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:40:00.000Z,110,2021-01-19T21:43:29.872Z,45.48727,100,-61.14122,100,-4.3,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.7,100,285,100,42.8,100,5.0,100,1,1,2.2,1,1006.8,1,1006.8,100,1006.9,100,36.7,100,35.6,100,285,100,290,100,42.8,100,43.2,100
2021-01-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T21:50:00.000Z,110,2021-01-19T21:53:28.998Z,45.48727,100,-61.14125,100,-4.1,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.0,100,286,100,45.0,100,5.0,100,3,1,2.1,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,34.9,100,286,100,291,100,45.0,100,44.3,100
2021-01-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:00:00.000Z,108,2021-01-19T22:04:33.535Z,45.48722,100,-61.14123000000001,100,-4.1,100,3.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1007.0,100,36.4,100,286,100,45.4,100,5.0,100,2,1,2.0,1,1007.0,1,1007.0,100,1007.0,100,36.4,100,35.3,100,286,100,291,100,45.4,100,45.4,100
2021-01-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:10:00.000Z,110,2021-01-19T22:16:44.850Z,45.48725,100,-61.14123000000001,100,-4.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.5,100,289,100,42.8,100,5.0,100,3,1,1.9,1,1007.2,1,1007.2,100,1007.2,100,33.5,100,32.4,100,289,100,294,100,42.8,100,42.1,100
2021-01-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:20:00.000Z,110,2021-01-19T22:23:55.172Z,45.48723,100,-61.14125,100,-4.1,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.5,100,289,100,41.4,100,5.0,100,3,1,2.0,1,1007.4,1,1007.4,100,1007.4,100,33.5,100,32.8,100,289,100,294,100,41.4,100,41.0,100
2021-01-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:30:00.000Z,110,2021-01-19T22:33:56.724Z,45.48723,100,-61.14122,100,-4.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,300,100,42.1,100,5.0,100,3,1,2.1,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,31.3,100,300,100,305,100,42.1,100,40.7,100
2021-01-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:40:00.000Z,110,2021-01-19T22:43:58.599Z,45.48722,100,-61.14127,100,-4.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,305,100,41.8,100,5.0,100,2,1,2.3,1,1007.7,1,1007.7,100,1007.7,100,32.4,100,31.7,100,305,100,310,100,41.8,100,40.7,100
2021-01-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T22:50:00.000Z,110,2021-01-19T22:54:00.501Z,45.4872,100,-61.14123000000001,100,-3.9,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.4,100,298,100,52.9,100,5.0,100,1,1,2.4,1,1007.8,1,1007.8,100,1007.8,100,32.4,100,31.7,100,298,100,303,100,52.9,100,48.6,100
2021-01-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T23:00:00.000Z,108,2021-01-19T23:03:19.020Z,45.48722,100,-61.1412,100,-3.8,100,3.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1007.7,100,35.6,100,303,100,46.4,100,5.0,100,1,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,34.9,100,303,100,308,100,46.4,100,45.7,100
2021-01-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T23:10:00.000Z,110,2021-01-19T23:16:05.991Z,45.48723,100,-61.14123000000001,100,-3.6,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,313,100,49.7,100,5.0,100,1,1,1.8,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,37.1,100,313,100,318,100,49.7,100,48.6,100
2021-01-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T23:20:00.000Z,110,2021-01-19T23:24:01.168Z,45.48722,100,-61.14122,100,-3.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.5,100,309,100,45.4,100,5.0,100,1,1,1.6,1,1007.7,1,1007.7,100,1007.8,100,38.5,100,37.4,100,309,100,314,100,45.4,100,44.3,100
2021-01-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-19T23:30:00.000Z,110,2021-01-19T23:33:08.231Z,45.48723,100,-61.14127,100,-3.6,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.2,100,308,100,46.4,100,5.0,100,1,1,1.5,1,1007.7,1,1007.7,100,1007.8,100,38.2,100,37.4,100,308,100,313,100,46.4,100,45.0,100
