sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:00:00.000Z,108,2022-10-11T16:03:36.954Z,45.48718,100,-61.140969999999996,100,11.9,100,13.2,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1023.3,100,20.5,100,233,100,24.5,100,5,100,8,1,-1.0,1,1023.3,1,1023.3,100,1023.3,100,20.5,100,18.7,100,233,100,235,100,24.5,100,24.1,100
2022-10-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:10:00.000Z,110,2022-10-11T16:16:55.002Z,45.48717,100,-61.14095,100,12.0,100,13.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,235,100,22.7,100,5,100,8,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,17.6,100,235,100,237,100,22.7,100,22.0,100
2022-10-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:20:00.000Z,110,2022-10-11T16:23:47.183Z,45.48718,100,-61.140969999999996,100,12.2,100,13.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,242,100,23.4,100,5,100,8,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.0,100,242,100,244,100,23.4,100,22.0,100
2022-10-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:30:00.000Z,110,2022-10-11T16:32:47.447Z,45.4872,100,-61.14093,100,12.4,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,243,100,27.0,100,5,100,8,1,-1.4,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,18.7,100,243,100,245,100,27.0,100,26.6,100
2022-10-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:40:00.000Z,110,2022-10-11T16:42:48.811Z,45.48718,100,-61.14095,100,12.5,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,246,100,27.4,100,5,100,8,1,-1.6,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,21.2,100,246,100,249,100,27.4,100,27.0,100
2022-10-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T16:50:00.000Z,110,2022-10-11T16:52:50.057Z,45.48718,100,-61.14095,100,12.6,100,13.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,245,100,25.9,100,5,100,8,1,-1.8,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,20.9,100,245,100,247,100,25.9,100,25.2,100
2022-10-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:00:00.000Z,108,2022-10-11T17:02:51.799Z,45.4872,100,-61.14095,100,12.6,100,13.3,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1022.3,100,23.4,100,248,100,29.9,100,5,100,8,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.3,100,248,100,250,100,29.9,100,28.1,100
2022-10-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:10:00.000Z,110,2022-10-11T17:15:55.637Z,45.48718,100,-61.14093,100,12.7,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.2,100,247,100,29.9,100,5,100,8,1,-2.1,1,1022.1,1,1022.1,100,1022.1,100,25.2,100,23.8,100,247,100,249,100,29.9,100,29.2,100
2022-10-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:20:00.000Z,110,2022-10-11T17:22:57.143Z,45.48718,100,-61.14095,100,12.7,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,246,100,27.0,100,5,100,8,1,-2.2,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.0,100,246,100,247,100,27.0,100,26.3,100
2022-10-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:30:00.000Z,110,2022-10-11T17:32:58.916Z,45.48718,100,-61.14095,100,12.8,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,244,100,27.7,100,5,100,8,1,-2.3,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,23.0,100,244,100,246,100,27.7,100,27.0,100
2022-10-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:40:00.000Z,110,2022-10-11T17:43:03.640Z,45.48718,100,-61.14095,100,12.8,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,244,100,27.4,100,5,100,8,1,-2.2,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.0,100,244,100,246,100,27.4,100,27.0,100
2022-10-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T17:50:00.000Z,110,2022-10-11T17:53:04.674Z,45.48717,100,-61.14095,100,12.9,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,244,100,25.6,100,5,100,8,1,-2.3,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,20.2,100,244,100,246,100,25.6,100,24.5,100
2022-10-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:00:00.000Z,108,2022-10-11T18:03:03.191Z,45.4872,100,-61.14095,100,12.9,100,13.3,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.7,100,1021.4,100,21.6,100,244,100,24.5,100,5,100,8,1,-2.4,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,19.8,100,244,100,246,100,24.5,100,23.4,100
2022-10-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:10:00.000Z,110,2022-10-11T18:16:16.702Z,45.4872,100,-61.140980000000006,100,12.9,100,13.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,243,100,25.2,100,5,100,8,1,-2.4,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,19.4,100,243,100,245,100,25.2,100,23.8,100
2022-10-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:20:00.000Z,110,2022-10-11T18:23:16.459Z,45.48715,100,-61.14095,100,13.0,100,13.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,239,100,20.9,100,5,100,8,1,-2.4,1,1021.2,1,1021.2,100,1021.3,100,16.2,100,14.4,100,239,100,241,100,20.9,100,19.1,100
2022-10-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:30:00.000Z,110,2022-10-11T18:33:24.423Z,45.48718,100,-61.14095,100,13.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,237,100,25.6,100,5,100,7,1,-2.6,1,1021.0,1,1021.0,100,1021.1,100,20.5,100,18.4,100,237,100,238,100,25.6,100,24.8,100
2022-10-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:40:00.000Z,110,2022-10-11T18:43:24.590Z,45.48722,100,-61.140980000000006,100,13.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,229,100,23.8,100,5,100,6,1,-2.6,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,18.0,100,229,100,231,100,23.8,100,23.0,100
2022-10-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T18:50:00.000Z,110,2022-10-11T18:53:23.966Z,45.4872,100,-61.14097,100,12.9,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,211,100,27.7,100,5,100,6,1,-2.7,1,1020.8,1,1020.8,100,1020.8,100,22.3,100,19.4,100,211,100,213,100,27.7,100,27.0,100
2022-10-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:00:00.000Z,108,2022-10-11T19:03:28.368Z,45.4872,100,-61.14095,100,13.0,100,13.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1020.7,100,19.8,100,218,100,23.4,100,5,100,6,1,-2.6,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,17.3,100,218,100,220,100,23.4,100,22.3,100
2022-10-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:10:00.000Z,110,2022-10-11T19:16:37.074Z,45.48718,100,-61.14097,100,13.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,218,100,25.6,100,5,100,6,1,-2.5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,18.7,100,218,100,220,100,25.6,100,23.4,100
2022-10-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:20:00.000Z,110,2022-10-11T19:23:36.314Z,45.4872,100,-61.140969999999996,100,13.1,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,216,100,23.0,100,5,100,6,1,-2.4,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,16.6,100,216,100,218,100,23.0,100,21.6,100
2022-10-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:30:00.000Z,110,2022-10-11T19:33:37.594Z,45.48718,100,-61.14095,100,13.2,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,219,100,22.0,100,5,100,6,1,-2.3,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,16.6,100,219,100,221,100,22.0,100,21.6,100
2022-10-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:40:00.000Z,110,2022-10-11T19:43:41.206Z,45.4872,100,-61.140969999999996,100,13.3,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,223,100,24.5,100,5,100,6,1,-2.2,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,18.4,100,223,100,226,100,24.5,100,23.0,100
2022-10-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T19:50:00.000Z,110,2022-10-11T19:53:44.016Z,45.4872,100,-61.14097,100,13.3,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,217,100,24.8,100,5,100,6,1,-2.1,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,18.7,100,217,100,219,100,24.8,100,23.0,100
2022-10-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:00:00.000Z,108,2022-10-11T20:02:42.503Z,45.48723,100,-61.140980000000006,100,13.2,100,13.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1020.3,100,24.5,100,208,100,29.5,100,5,100,6,1,-2.0,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,22.0,100,208,100,210,100,29.5,100,28.4,100
2022-10-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:10:00.000Z,110,2022-10-11T20:15:50.105Z,45.48723,100,-61.140980000000006,100,13.0,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,199,100,29.2,100,5,100,6,1,-1.8,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,22.3,100,199,100,202,100,29.2,100,28.4,100
2022-10-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:20:00.000Z,110,2022-10-11T20:22:52.301Z,45.48723,100,-61.14100000000001,100,13.0,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,203,100,29.5,100,5,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,23.4,100,203,100,205,100,29.5,100,28.4,100
2022-10-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:30:00.000Z,110,2022-10-11T20:32:49.625Z,45.48723,100,-61.14100000000001,100,12.9,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,200,100,30.6,100,5,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.1,100,200,100,202,100,30.6,100,29.2,100
2022-10-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:40:00.000Z,110,2022-10-11T20:48:54.453Z,45.48725,100,-61.14100000000001,100,12.9,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,203,100,29.2,100,5,100,6,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,23.4,100,203,100,206,100,29.2,100,27.4,100
2022-10-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T20:50:00.000Z,110,2022-10-11T20:52:52.817Z,45.48725,100,-61.14102,100,12.9,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,202,100,30.2,100,5,100,6,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,23.8,100,202,100,205,100,30.2,100,29.2,100
2022-10-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:00:00.000Z,108,2022-10-11T21:02:53.206Z,45.48725,100,-61.14102,100,12.9,100,13.4,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1020.0,100,25.2,100,207,100,29.2,100,5,100,6,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,23.8,100,207,100,209,100,29.2,100,28.1,100
2022-10-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:10:00.000Z,110,2022-10-11T21:16:07.079Z,45.48723,100,-61.14102,100,12.9,100,13.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,214,100,30.2,100,5,100,6,1,-1.3,1,1020.0,1,1020.0,100,1020.1,100,26.3,100,25.2,100,214,100,216,100,30.2,100,29.5,100
2022-10-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:20:00.000Z,110,2022-10-11T21:23:08.510Z,45.48727,100,-61.14102,100,12.7,100,13.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,213,100,31.7,100,5,100,6,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,25.9,100,213,100,215,100,31.7,100,31.0,100
2022-10-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:30:00.000Z,110,2022-10-11T21:33:07.645Z,45.48727,100,-61.14102,100,12.6,100,13.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,217,100,31.3,100,5,100,6,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,26.6,100,217,100,220,100,31.3,100,31.0,100
2022-10-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:40:00.000Z,110,2022-10-11T21:43:10.014Z,45.48725,100,-61.14100000000001,100,12.5,100,13.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,216,100,32.4,100,5,100,6,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,26.6,100,216,100,218,100,32.4,100,32.4,100
2022-10-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T21:50:00.000Z,110,2022-10-11T21:53:12.723Z,45.48725,100,-61.14102,100,12.3,100,13.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,222,100,33.1,100,5,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.4,100,222,100,224,100,33.1,100,32.4,100
2022-10-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:00:00.000Z,108,2022-10-11T22:03:18.970Z,45.48725,100,-61.140980000000006,100,12.2,100,13.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1020.0,100,30.2,100,228,100,34.6,100,5,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.2,100,228,100,230,100,34.6,100,33.5,100
2022-10-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:10:00.000Z,110,2022-10-11T22:16:28.267Z,45.48725,100,-61.140980000000006,100,12.2,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,233,100,34.9,100,5,100,6,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,28.8,100,233,100,235,100,34.9,100,33.8,100
2022-10-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:20:00.000Z,110,2022-10-11T22:23:28.484Z,45.48725,100,-61.140980000000006,100,12.1,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,236,100,35.6,100,5,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.1,100,31.0,100,30.2,100,236,100,238,100,35.6,100,35.3,100
2022-10-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:30:00.000Z,110,2022-10-11T22:33:31.188Z,45.48727,100,-61.14097,100,12.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,237,100,36.4,100,5,100,5,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,30.2,100,237,100,240,100,36.4,100,36.0,100
2022-10-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:40:00.000Z,110,2022-10-11T22:43:37.075Z,45.48725,100,-61.140969999999996,100,12.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.2,100,241,100,35.6,100,5,100,5,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,30.2,100,29.2,100,241,100,243,100,35.6,100,34.6,100
2022-10-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T22:50:00.000Z,110,2022-10-11T22:53:34.824Z,45.48723,100,-61.140980000000006,100,12.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,240,100,38.9,100,5,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.2,100,30.6,100,29.5,100,240,100,242,100,38.9,100,38.2,100
2022-10-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T23:00:00.000Z,108,2022-10-11T23:03:31.747Z,45.48725,100,-61.140980000000006,100,12.0,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.3,100,1020.1,100,32.4,100,241,100,36.7,100,5,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.2,100,32.4,100,31.7,100,241,100,243,100,36.7,100,36.4,100
2022-10-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T23:10:00.000Z,110,2022-10-11T23:15:34.031Z,45.48727,100,-61.14100000000001,100,11.9,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.0,100,240,100,36.4,100,5,100,6,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,31.0,100,29.9,100,240,100,243,100,36.4,100,36.4,100
2022-10-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T23:20:00.000Z,110,2022-10-11T23:23:38.753Z,45.48725,100,-61.14100000000001,100,11.9,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,241,100,34.6,100,5,100,6,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,28.8,100,241,100,244,100,34.6,100,33.5,100
2022-10-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T23:30:00.000Z,110,2022-10-11T23:33:42.458Z,45.48727,100,-61.14097,100,11.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,240,100,34.9,100,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.2,100,240,100,243,100,34.9,100,34.9,100
2022-10-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-11T23:40:00.000Z,110,2022-10-11T23:42:39.068Z,45.48723,100,-61.141,100,11.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,243,100,34.2,100,5,100,8,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,28.1,100,243,100,246,100,34.2,100,33.5,100
2022-10-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-11T23:50:00.000Z,110,2022-10-11T23:52:41.316Z,45.48723,100,-61.14095,100,11.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.3,100,252,100,40.7,100,5,100,4,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,31.3,100,30.2,100,252,100,255,100,40.7,100,39.2,100
