sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:00:00.000Z,108,2024-01-21T16:03:24.693Z,45.48702,100,-61.14102,100,-0.1,100,2.0,100,12.1,100,0.8,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.3,100,8.5,100,4.5,100,12.5,100,1004.8,100,20.2,100,19,100,24.1,100,5,100,0.0,1,0.2,1,1004.8,1,1004.8,100,1004.8,100,20.2,100,19.8,100,19,100,15,100,24.1,100,24.5,100
2024-01-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:10:00.000Z,110,2024-01-21T16:15:36.477Z,45.48702,100,-61.14103000000001,100,0.0,100,2.1,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.5,100,17,100,26.3,100,5,100,0.0,1,0.2,1,1004.8,1,1004.8,100,1004.8,100,20.5,100,20.5,100,17,100,14,100,26.3,100,26.3,100
2024-01-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:20:00.000Z,110,2024-01-21T16:23:33.466Z,45.48702,100,-61.14105,100,-0.4,100,2.1,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.7,100,28,100,25.6,100,5,100,0.0,1,0.2,1,1004.9,1,1004.9,100,1004.8,100,18.7,100,18.7,100,28,100,24,100,25.6,100,25.6,100
2024-01-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:30:00.000Z,110,2024-01-21T16:33:41.578Z,45.486999999999995,100,-61.14103000000001,100,0.1,100,2.0,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,12,100,24.5,100,5,100,0.0,1,0.1,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.8,100,12,100,9,100,24.5,100,24.8,100
2024-01-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:40:00.000Z,110,2024-01-21T16:43:43.446Z,45.487,100,-61.14103000000001,100,0.2,100,2.1,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.3,100,10,100,27.4,100,5,100,0.0,1,0.0,1,1004.8,1,1004.8,100,1004.7,100,22.3,100,22.3,100,10,100,7,100,27.4,100,27.4,100
2024-01-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T16:50:00.000Z,110,2024-01-21T16:58:45.204Z,45.48702,100,-61.14103000000001,100,0.2,100,2.1,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.4,100,5,100,28.1,100,5,100,8.0,1,-0.1,1,1004.7,1,1004.7,100,1004.7,100,23.4,100,23.4,100,5,100,2,100,28.1,100,28.1,100
2024-01-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:00:00.000Z,108,2024-01-21T17:02:46.267Z,45.48702,100,-61.14103000000001,100,0.0,100,2.1,100,12.2,100,0.9,100,3.5,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,7.1,100,3.3,100,11.8,100,1004.7,100,20.5,100,356,100,25.9,100,5,100,8.0,1,-0.2,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,20.5,100,356,100,352,100,25.9,100,26.3,100
2024-01-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:10:00.000Z,110,2024-01-21T17:15:52.175Z,45.486999999999995,100,-61.14103000000001,100,0.1,100,2.1,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.2,100,355,100,24.8,100,5,100,8.0,1,-0.2,1,1004.7,1,1004.7,100,1004.7,100,20.2,100,20.2,100,355,100,352,100,24.8,100,24.1,100
2024-01-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:20:00.000Z,110,2024-01-21T17:22:49.404Z,45.48703,100,-61.14103000000001,100,0.2,100,2.1,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,353,100,25.2,100,5,100,8.0,1,-0.3,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,21.2,100,353,100,349,100,25.2,100,25.6,100
2024-01-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:30:00.000Z,110,2024-01-21T17:33:47.656Z,45.48703,100,-61.14102,100,0.3,100,2.1,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.9,100,356,100,26.6,100,5,100,8.0,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,20.9,100,20.9,100,356,100,353,100,26.6,100,25.9,100
2024-01-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:40:00.000Z,110,2024-01-21T17:42:52.367Z,45.48702,100,-61.14100000000001,100,0.4,100,2.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,351,100,26.3,100,5,100,7.0,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,20.5,100,351,100,347,100,26.3,100,26.6,100
2024-01-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T17:50:00.000Z,110,2024-01-21T17:52:53.223Z,45.48702,100,-61.14100000000001,100,0.5,100,2.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,357,100,28.8,100,5,100,6.0,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.3,100,357,100,354,100,28.8,100,28.4,100
2024-01-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:00:00.000Z,108,2024-01-21T18:02:52.460Z,45.48705,100,-61.14100000000001,100,0.5,100,2.2,100,12.2,100,0.7,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,7.5,100,3.6,100,11.1,100,1004.6,100,24.1,100,358,100,31.0,100,5,100,6.0,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,24.1,100,358,100,354,100,31.0,100,31.3,100
2024-01-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:10:00.000Z,110,2024-01-21T18:15:59.342Z,45.48703,100,-61.14100000000001,100,0.6,100,2.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,357,100,28.1,100,5,100,6.0,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.3,100,357,100,353,100,28.1,100,27.7,100
2024-01-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:20:00.000Z,110,2024-01-21T18:23:00.472Z,45.48705,100,-61.140980000000006,100,0.7,100,2.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.8,100,355,100,30.2,100,5,100,5.0,1,-0.2,1,1004.8,1,1004.8,100,1004.7,100,24.8,100,24.5,100,355,100,351,100,30.2,100,29.9,100
2024-01-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:30:00.000Z,110,2024-01-21T18:34:05.195Z,45.48703,100,-61.140980000000006,100,0.7,100,2.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,353,100,31.7,100,5,100,5.0,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,25.6,100,25.6,100,353,100,349,100,31.7,100,31.3,100
2024-01-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:40:00.000Z,110,2024-01-21T18:43:06.425Z,45.48703,100,-61.14100000000001,100,0.5,100,2.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,348,100,28.8,100,5,100,5.0,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,23.8,100,23.8,100,348,100,344,100,28.8,100,28.8,100
2024-01-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T18:50:00.000Z,110,2024-01-21T18:53:04.437Z,45.48705,100,-61.14100000000001,100,0.6,100,2.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,351,100,31.3,100,5,100,3.0,1,0.1,1,1005.0,1,1005.0,100,1004.9,100,25.6,100,25.6,100,351,100,347,100,31.3,100,31.0,100
2024-01-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:00:00.000Z,108,2024-01-21T19:03:03.469Z,45.48705,100,-61.140980000000006,100,0.9,100,2.3,100,12.4,100,3.1,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.4,100,3.3,100,11.8,100,1005.1,100,23.4,100,351,100,30.6,100,5,100,3.0,1,0.3,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,23.4,100,351,100,348,100,30.6,100,29.9,100
2024-01-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:10:00.000Z,110,2024-01-21T19:16:06.682Z,45.48702,100,-61.14097,100,0.6,100,2.3,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.7,100,347,100,34.9,100,5,100,3.0,1,0.5,1,1005.3,1,1005.3,100,1005.3,100,27.7,100,27.7,100,347,100,344,100,34.9,100,35.3,100
2024-01-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:20:00.000Z,110,2024-01-21T19:23:09.655Z,45.48705,100,-61.140980000000006,100,0.5,100,2.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.9,100,357,100,32.8,100,5,100,3.0,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,25.9,100,25.9,100,357,100,353,100,32.8,100,32.0,100
2024-01-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:30:00.000Z,110,2024-01-21T19:33:16.351Z,45.4871,100,-61.14097,100,0.8,100,2.3,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.8,100,351,100,41.8,100,5,100,3.0,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,33.8,100,33.8,100,351,100,347,100,41.8,100,41.8,100
2024-01-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:40:00.000Z,110,2024-01-21T19:43:30.500Z,45.48703,100,-61.14095,100,0.6,100,2.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.8,100,353,100,40.7,100,5,100,3.0,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,32.8,100,32.8,100,353,100,349,100,40.7,100,40.3,100
2024-01-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T19:50:00.000Z,110,2024-01-21T19:53:33.518Z,45.48707,100,-61.14095,100,0.5,100,2.4,100,12.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,351,100,46.1,100,5,100,3.0,1,1.2,1,1005.9,1,1005.9,100,1005.8,100,37.8,100,37.4,100,351,100,347,100,46.1,100,45.4,100
2024-01-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:00:00.000Z,108,2024-01-21T20:03:28.752Z,45.48703,100,-61.14095,100,0.3,100,2.4,100,12.2,100,0.4,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1006.2,100,36.7,100,352,100,45.4,100,5,100,3.0,1,1.5,1,1006.2,1,1006.2,100,1006.1,100,36.7,100,36.4,100,352,100,348,100,45.4,100,45.0,100
2024-01-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:10:00.000Z,110,2024-01-21T20:16:30.454Z,45.48703,100,-61.140980000000006,100,0.2,100,2.4,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.0,100,355,100,43.9,100,5,100,3.0,1,1.7,1,1006.4,1,1006.4,100,1006.3,100,36.0,100,35.6,100,355,100,352,100,43.9,100,42.8,100
2024-01-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:20:00.000Z,110,2024-01-21T20:23:39.633Z,45.48702,100,-61.140969999999996,100,0.2,100,2.4,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,353,100,42.5,100,5,100,3.0,1,1.9,1,1006.6,1,1006.6,100,1006.5,100,33.8,100,33.8,100,353,100,350,100,42.5,100,42.8,100
2024-01-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:30:00.000Z,110,2024-01-21T20:33:35.630Z,45.48703,100,-61.140980000000006,100,0.2,100,2.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,354,100,49.3,100,5,100,3.0,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,34.6,100,354,100,350,100,49.3,100,49.7,100
2024-01-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:40:00.000Z,110,2024-01-21T20:42:32.869Z,45.48702,100,-61.140980000000006,100,0.2,100,2.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.9,100,353,100,42.5,100,5,100,3.0,1,2.3,1,1006.9,1,1006.9,100,1006.9,100,29.9,100,29.5,100,353,100,349,100,42.5,100,42.5,100
2024-01-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T20:50:00.000Z,110,2024-01-21T20:52:34.963Z,45.486999999999995,100,-61.14095,100,0.1,100,2.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,353,100,40.7,100,5,100,3.0,1,2.4,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,32.8,100,353,100,349,100,40.7,100,40.7,100
2024-01-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:00:00.000Z,108,2024-01-21T21:02:38.655Z,45.487,100,-61.140980000000006,100,0.0,100,2.4,100,12.1,100,0.0,0,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,2.8,100,2.9,100,3.0,100,1007.1,100,35.3,100,349,100,45.4,100,5,100,3.0,1,2.5,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,34.9,100,349,100,346,100,45.4,100,45.4,100
2024-01-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:10:00.000Z,110,2024-01-21T21:15:54.350Z,45.486999999999995,100,-61.14097,100,-0.1,100,2.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.1,100,350,100,47.9,100,5,100,3.0,1,2.7,1,1007.3,1,1007.3,100,1007.3,100,37.1,100,36.7,100,350,100,347,100,47.9,100,47.5,100
2024-01-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:20:00.000Z,110,2024-01-21T21:23:48.965Z,45.48703,100,-61.140969999999996,100,-0.2,100,2.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,350,100,47.9,100,5,100,3.0,1,2.8,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,37.4,100,350,100,347,100,47.9,100,47.5,100
2024-01-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:30:00.000Z,110,2024-01-21T21:32:56.724Z,45.48702,100,-61.14095,100,-0.3,100,2.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,351,100,45.0,100,5,100,3.0,1,3.0,1,1007.9,1,1007.9,100,1007.8,100,34.9,100,34.6,100,351,100,347,100,45.0,100,44.3,100
2024-01-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:40:00.000Z,110,2024-01-21T21:42:48.731Z,45.487,100,-61.14095,100,-0.5,100,2.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.8,100,350,100,45.0,100,5,100,3.0,1,3.1,1,1008.0,1,1008.0,100,1008.0,100,37.8,100,37.4,100,350,100,347,100,45.0,100,44.3,100
2024-01-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T21:50:00.000Z,110,2024-01-21T21:52:52.123Z,45.48702,100,-61.14097,100,-0.6,100,2.4,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.9,100,352,100,44.3,100,5,100,3.0,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,34.6,100,352,100,349,100,44.3,100,43.6,100
2024-01-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:00:00.000Z,108,2024-01-21T22:02:50.867Z,45.48702,100,-61.140980000000006,100,-0.5,100,2.4,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.4,100,0.6,100,3.2,100,2.8,100,2.8,100,1008.6,100,32.0,100,354,100,41.0,100,5,100,3.0,1,3.5,1,1008.6,1,1008.6,100,1008.5,100,32.0,100,31.7,100,354,100,350,100,41.0,100,41.0,100
2024-01-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:10:00.000Z,110,2024-01-21T22:15:59.626Z,45.48702,100,-61.140980000000006,100,-0.5,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,356,100,38.9,100,5,100,3.0,1,3.5,1,1008.8,1,1008.8,100,1008.7,100,30.6,100,30.6,100,356,100,352,100,38.9,100,37.8,100
2024-01-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:20:00.000Z,110,2024-01-21T22:22:53.678Z,45.48703,100,-61.140980000000006,100,-0.5,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,0,100,39.2,100,5,100,3.0,1,3.5,1,1009.0,1,1009.0,100,1008.9,100,31.0,100,31.0,100,0,100,356,100,39.2,100,38.9,100
2024-01-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:30:00.000Z,110,2024-01-21T22:33:00.239Z,45.48703,100,-61.14100000000001,100,-0.5,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,1,100,38.9,100,5,100,3.0,1,3.6,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,31.3,100,1,100,357,100,38.9,100,38.5,100
2024-01-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:40:00.000Z,110,2024-01-21T22:43:08.762Z,45.48702,100,-61.140980000000006,100,-0.4,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.0,100,0,100,38.5,100,5,100,3.0,1,3.7,1,1009.4,1,1009.4,100,1009.3,100,31.0,100,31.0,100,0,100,357,100,38.5,100,37.4,100
2024-01-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T22:50:00.000Z,110,2024-01-21T22:53:21.300Z,45.486999999999995,100,-61.14095,100,-0.5,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,357,100,37.8,100,5,100,3.0,1,3.7,1,1009.6,1,1009.6,100,1009.5,100,30.6,100,30.6,100,357,100,353,100,37.8,100,38.2,100
2024-01-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T23:00:00.000Z,108,2024-01-21T23:03:15.854Z,45.48702,100,-61.140969999999996,100,-0.7,100,2.4,100,12.0,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,11.8,100,1009.9,100,26.3,100,353,100,32.8,100,5,100,3.0,1,3.7,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,26.3,100,353,100,349,100,32.8,100,32.8,100
2024-01-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T23:10:00.000Z,110,2024-01-21T23:16:22.586Z,45.486999999999995,100,-61.140980000000006,100,-0.6,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,354,100,30.6,100,5,100,3.0,1,3.8,1,1010.2,1,1010.2,100,1010.1,100,24.8,100,24.8,100,354,100,350,100,30.6,100,30.6,100
2024-01-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T23:20:00.000Z,110,2024-01-21T23:23:24.573Z,45.48702,100,-61.140969999999996,100,-0.8,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,355,100,29.5,100,5,100,3.0,1,3.9,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,23.4,100,355,100,351,100,29.5,100,29.5,100
2024-01-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T23:30:00.000Z,110,2024-01-21T23:33:25.422Z,45.486999999999995,100,-61.141000000000005,100,-0.8,100,2.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,358,100,33.8,100,5,100,3.0,1,3.9,1,1010.6,1,1010.6,100,1010.5,100,25.6,100,25.6,100,358,100,354,100,33.8,100,33.1,100
2024-01-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-21T23:40:00.000Z,110,2024-01-21T23:43:24.811Z,45.487,100,-61.141,100,-0.8,100,2.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,5,100,31.0,100,5,100,3.0,1,3.8,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,22.7,100,5,100,1,100,31.0,100,31.3,100
